order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2017-08-14 19:03:37",
2,288,tt0320661,1495,"Царство небесне","Kingdom of Heaven",2005,"2017-08-14 19:03:54",
3,7713,tt0498380,1251,"Листи з Іводзіми","Letters from Iwo Jima",2006,"2017-08-14 19:04:18",
4,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2017-08-14 19:04:50",
5,133,tt0253474,423,Піаніст,"The Pianist",2002,"2017-08-14 19:04:58",
6,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2017-08-14 19:05:12",
7,5966,tt0332452,652,Троя,Troy,2004,"2017-08-14 19:05:56",
8,5896,tt0325710,616,"Останній самурай","The Last Samurai",2003,"2017-08-14 19:06:48",
9,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2017-08-14 19:07:15",
10,4504,tt0128378,31273,"Вогнем і мечем","With Fire and Sword",1999,"2017-08-14 19:08:13",
11,12278,tt3037582,293122,Поводир,"The Guide",2014,"2017-08-14 20:33:04",
12,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2017-08-14 20:42:03",
13,7337,tt0460989,1116,"Вітер, що гойдає верес","The Wind That Shakes the Barley",2006,"2017-08-14 20:43:42",
14,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2017-08-14 20:45:42",
15,1374,tt2084970,205596,"Гра в імітацію","The Imitation Game",2014,"2017-08-14 20:45:50",
16,436,tt0469494,7345,Нафта,"There Will Be Blood",2007,"2017-08-14 20:46:01",
17,9324,tt0217505,3131,"Банди Нью-Йорка","Gangs of New York",2002,"2017-08-14 20:46:16",
18,4869,tt0187393,2024,Патріот,"The Patriot",2000,"2017-08-14 20:47:35",
19,219,tt0083987,783,Ґанді,Gandhi,1982,"2017-08-14 20:48:01",
20,5659,tt0299977,79,Герой,Hero,2002,"2017-08-14 20:48:44",
21,6079,tt0346491,1966,Александр,Alexander,2004,"2017-08-14 20:49:26",
22,7412,tt0467200,12184,"Ще одна з роду Болейн","The Other Boleyn Girl",2008,"2017-08-14 20:50:42",
23,10370,tt1020558,23759,Центуріон,Centurion,2010,"2017-08-14 20:51:26",
24,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2018-03-19 00:26:39",
25,17846,tt5013056,374720,Дюнкерк,,2017,"2019-01-24 10:20:58",
27,295,tt0472043,1579,Апокаліпто,Apocalypto,2006,"2019-01-24 10:21:30",
28,7269,tt0455590,1523,"Останній король Шотландії","The Last King of Scotland",2006,"2019-08-18 10:51:15",
30,10654,tt1504320,45269,"Король говорить","The King's Speech",2010,"2019-08-28 13:33:12",
31,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2021-12-26 17:35:12",
32,185863,tt4244994,617653,"Остання дуель","The Last Duel",2021,"2021-12-31 15:49:56",
34,50704,tt4555426,399404,"Темні часи","Darkest Hour",2017,"2022-11-30 18:52:55",
35,8204,tt0914798,14574,"Хлопчик у смугастій піжамі","The Boy in the Striped Pajamas",2008,"2023-01-30 20:16:25",
36,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2023-02-01 22:02:06",
37,165500,tt8579674,530915,1917,1917,2019,"2023-02-01 22:51:41",
38,344,tt0985699,2253,"Операція Валькірія",Valkyrie,2008,"2023-03-22 18:30:56",
39,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2023-09-28 12:04:56",
40,1330,tt1014763,181283,"Номер 44","Child 44",2015,"2024-03-07 07:57:44",
