order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,25778,tt0373861,1114,,"The Story of the Weeping Camel",2003,"2022-04-03 12:02:00",
2,15614,tt3882074,376530,,"The Eagle Huntress",2016,"2022-04-03 12:02:10",
3,21176,tt0432325,1393,"Печера жовтого пса","The Cave of the Yellow Dog",2005,"2022-04-03 12:02:20",
4,210387,tt5858514,479750,,"Children of Genghis",2017,"2022-04-03 12:02:26",
5,65930,tt3594160,634845,,"Trapped Abroad",2014,"2022-04-03 12:02:36",
6,161820,tt9581172,574067,Яйце,Egg,2019,"2022-04-03 12:02:47",
7,65928,tt4717534,673705,,"Golden Treasure",2016,"2022-04-03 12:12:59",
8,187043,tt9077352,656527,,"Veins of the World",2020,"2022-04-03 12:21:35",
9,138341,tt2636480,471720,"Усі дикі коні","All the Wild Horses",2017,"2022-04-03 12:21:45",
10,65933,tt0169268,102223,,"State of Dogs",1998,"2022-04-03 12:22:04",
11,153753,tt8333108,,"Долина Дархад","Darkhad Valley",2017,"2022-04-03 12:27:49",
12,219467,tt8263682,961492,,"White Blessing",2017,"2022-04-03 12:33:21",
13,171646,tt6821342,627195,Кінь,"The Steed",2019,"2022-04-03 12:33:32",
14,190256,tt11350286,773150,,Khökhö,2020,"2022-04-03 13:05:06",
15,218867,tt8060356,557757,,"Insane Mother",2018,"2022-04-03 13:05:15",
16,215131,tt6984242,509168,,Sodura,2015,"2022-04-03 13:05:26",
