order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,336951,tt30423279,156484,"Шоу 8","The 8 Show",2024,"2024-05-20 12:23:43",
2,334534,tt26450613,215072,"Крамниця для вбивць","A Shop for Killers",2024,"2024-01-27 18:59:03",
3,334613,tt28225048,212553,Заповідане,"The Bequeathed",2024,"2024-01-27 19:13:38",
4,336553,tt30485422,216292,"Шеф Слідчого Відділу 1958","Chief Detective 1958",2024,"2024-04-30 11:20:00",
5,337051,tt21936640,209173,,"Uncle Samsik",2024,"2024-05-23 17:21:58",
6,334841,tt28642796,202783,"Убивчий парадокс","A Killer Paradox",2024,"2024-02-11 13:14:49",
7,335467,tt21874396,208825,"Паразит: Сірі","Parasyte: The Grey",2024,"2024-04-07 14:49:44",
8,336620,tt32166552,232616,"Нетипова родина","The Atypical Family",2024,"2024-05-12 22:58:21",
9,336175,tt31188691,214993,,HIDE,2024,"2024-04-07 14:49:26",
10,336261,tt31390504,209750,"Домінуючий вид","Blood Free",2024,"2024-04-12 20:34:24",
11,334912,tt30012439,220836,"Квітка, що розцвітає опівночі","Knight Flower",2024,"2024-02-05 21:23:33",
12,335907,tt30333634,222425,"Королева розлучень","Queen of Divorce",2024,"2024-03-20 12:49:30",
13,335419,tt29311421,227192,"Гра в піраміду","Pyramid Game",2024,"2024-04-07 14:50:26",
14,334234,tt26628595,221851,"Вийди заміж за мого чоловіка","Marry My Husband",2024,"2024-03-19 19:55:04",
15,334738,tt27135274,222233,"Лікар у кризі","Doctor Slump",2024,"2024-03-22 00:36:05",
16,320963,tt17492848,139547,"Прощавай, Земле","Goodbye Earth",2024,"2024-04-29 19:34:53",
17,336853,tt32117300,226102,,Crash,2024,"2024-05-15 13:44:17",
