order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,3802,tt0108778,1668,Друзі,Friends,1994,"2022-06-22 20:03:52",
2,7320,tt0460644,1606,"Та, що говорить з примарами","Ghost Whisperer",2005,"2022-06-22 20:04:25",
3,6374,tt0375355,1466,Джої,Joey,2004,"2022-06-22 20:04:37",
4,8816,tt1199099,7225,"Пригоди Мерліна",Merlin,2008,"2022-06-22 20:04:54",
5,9026,tt1548850,31295,Покидьки,Misfits,2009,"2022-06-22 20:05:48",
7,11457,tt3663490,61599,Бібліотекарі,"The Librarians",2014,"2022-06-22 20:07:12",
9,11447,tt3501584,60866,"Я - зомбі",iZombie,2015,"2022-06-22 20:07:50",
11,11441,tt2661044,48866,Сотня,"The 100",2014,"2022-06-22 22:02:50",
12,165533,tt10327354,91875,"Блудний син","Prodigal Son",2019,"2022-08-03 13:33:47",
13,45317,tt4370528,66238,,"The Five",2016,"2022-08-08 23:33:41",
14,68054,tt6656238,76719,Дощ,"The Rain",2018,"2022-08-19 16:23:49",
15,11486,tt1439629,18347,Спільнота,Community,2009,"2022-08-31 22:08:21",
16,166386,tt9054904,87428,"Чому жінки вбивають","Why Women Kill",2019,"2022-09-04 15:42:33",
17,287802,tt13443470,119051,Венздей,Wednesday,2022,"2022-12-07 20:11:16",
18,292734,tt4301160,155537,"Чорний птах","Black Bird",2022,"2023-04-24 21:17:58",
19,286733,tt11847910,195229,"Будиночок на щастя","Budynochok na shchastya",2018,"2023-06-12 14:50:29",
20,268492,tt13623148,232125,"Я є Ґрут","I Am Groot",2022,"2023-06-12 14:51:10",
21,162440,tt7861612,81947,Поміж,"The InBetween",2019,"2023-08-15 16:31:08",
22,56950,tt5180504,71912,Відьмак,"The Witcher",2019,"2023-08-15 16:40:17",
23,244906,tt8179402,97175,"Доля: Сага Вінкс","Fate: The Winx Saga",2021,"2023-08-20 09:47:49",
24,25271,tt5420376,69050,Рівердейл,Riverdale,2017,"2023-11-08 19:20:41",
25,160436,tt7569592,79242,"Моторошні пригоди Сабріни","Chilling Adventures of Sabrina",2018,"2023-12-17 11:33:27",
26,11485,tt0118276,95,"Баффі — переможниця вампірів","Buffy the Vampire Slayer",1997,"2024-01-11 14:11:41",
27,240206,tt13273826,113268,"Феноменальні чутки","The Uncanny Counter",2020,"2024-01-28 14:30:33",
28,333471,,239628,"Встигнути до 30",,2023,"2024-02-12 09:27:55",
