order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1449,tt2872718,242582,Стрінгер,Nightcrawler,2014,"2017-07-26 09:30:29",
2,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2017-07-26 09:31:20",
3,1057,tt1663662,68726,"Тихоокеанський рубіж","Pacific Rim",2013,"2017-07-26 09:32:14",
4,408,tt0381849,5176,"Потяг до Юми","3:10 to Yuma",2007,"2017-07-26 09:32:49",
5,1216,tt0359950,116745,"Таємне життя Волтера Мітті","The Secret Life of Walter Mitty",2013,"2017-07-26 09:33:21",
6,1201,tt1706620,110415,Снігобур,Snowpiercer,2013,"2017-07-26 09:37:45",
7,10849,tt0780504,64690,Драйв,Drive,2011,"2017-07-26 09:38:12",
8,6489,tt0385002,8923,"Хулігани Зеленої вулиці","Green Street Hooligans",2005,"2017-07-26 13:38:14",
9,7713,tt0498380,1251,"Листи з Іводзіми","Letters from Iwo Jima",2006,"2017-07-26 13:39:03",
10,769,tt1136608,17654,"Дев'ятий округ","District 9",2009,"2017-07-26 14:29:20",
11,25,tt0209144,77,Мементо,Memento,2000,"2017-07-28 21:49:01",
12,979,tt1219289,51876,"Безмежний розум: Області темряви",Limitless,2011,"2017-07-29 20:15:27",
13,361,tt0119174,2649,Гра,"The Game",1997,"2017-08-10 07:04:00",
14,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2017-08-14 18:58:54",
15,1012,tt1276104,59967,"Петля часу",Looper,2012,"2017-08-14 21:06:41",
16,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2017-08-22 15:36:10",
17,187,tt0114814,629,"Звичайні підозрювані","The Usual Suspects",1995,"2019-01-24 10:32:02",
18,74,tt0211915,194,Амелі,Amelie,2001,"2019-08-28 13:20:24",
19,176,tt0317248,598,"Місто Бога","City of God",2002,"2019-08-28 13:32:42",
20,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2019-08-28 13:33:46",
21,1156,tt0454876,87827,"Життя Пі","Life of Pi",2012,"2019-08-28 13:35:41",
22,126,tt0050083,389,"12 розгніваних чоловіків","12 Angry Men",1957,"2019-08-28 13:35:58",
23,4311,tt0119488,2118,"Таємниці Лос-Анджелеса","L.A. Confidential",1997,"2019-08-28 13:38:40",
24,8770,tt1182345,17431,"Місяць 2112",Moon,2009,"2021-07-24 22:57:35",
25,702,tt1205489,13223,"Ґран Торіно","Gran Torino",2008,"2021-10-13 12:18:11",
26,1091,tt1483013,75612,"Світ забуття",Oblivion,2013,"2022-01-28 00:39:57",
27,13018,tt4901306,381341,"Ідеальні незнайомці","Perfect Strangers",2016,"2022-07-22 23:51:45",
28,4568,tt0139654,2034,"Тренувальний день","Training Day",2001,"2022-12-10 11:34:04",
