order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,3802,tt0108778,1668,Друзі,Friends,1994,"2021-04-12 17:11:59",
2,6781,tt0412142,1408,"Доктор Хаус",House,2004,"2021-04-12 17:12:20",
3,8178,tt0898266,1418,"Теорія великого вибуху","The Big Bang Theory",2007,"2021-04-12 17:13:13",
4,11478,tt0944947,1399,"Гра Престолів","Game of Thrones",2011,"2021-04-12 17:14:34",
5,7782,tt0773262,1405,Декстер,Dexter,2006,"2021-04-12 17:44:22",
6,8186,tt0903747,1396,"Пуститися берега","Breaking Bad",2008,"2021-04-12 17:45:40",
7,9022,tt1520211,1402,"І мертві підуть","The Walking Dead",2010,"2021-04-12 17:46:00",
8,5128,tt0238784,4586,"Дівчата Ґілмор","Gilmore Girls",2000,"2021-04-12 17:46:47",
9,6284,tt0368530,269,"Школа виживання","One Tree Hill",2003,"2021-04-12 17:47:17",
10,11585,tt1124373,1409,"Сини Анархії","Sons of Anarchy",2008,"2021-04-12 17:48:44",
11,4658,tt0158552,1981,"Усі жінки — відьми",Charmed,1998,"2021-04-12 17:50:59",
12,6766,tt0410975,693,"Відчайдушні домогосподарки","Desperate Housewives",2004,"2022-06-26 21:55:17",
13,11591,tt0413573,1416,"Анатомія Ґрей","Grey's Anatomy",2005,"2023-04-17 18:25:26",
