order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,287847,tt10324164,95171,"Доісторична планета","Prehistoric Planet",2022,"2022-08-11 08:11:53",
2,270599,tt8097030,508947,"Я — панда","Turning Red",2022,"2022-08-11 08:11:53",
3,272125,tt11280740,95396,Розрив,Severance,2022,"2022-08-11 08:11:53",
4,241041,tt10095582,591538,"Трагедія Макбета","The Tragedy of Macbeth",2021,"2022-08-11 08:11:53",
5,242563,tt12789558,777270,Белфаст,Belfast,2021,"2022-08-11 08:11:53",
6,276549,tt14021890,,"Спіймати вбивцю","Catching Killers",2021,"2022-08-11 08:11:53",
7,240942,tt9100054,554230,"Втрачена донька","The Lost Daughter",2021,"2022-08-11 08:11:53",
8,241091,tt10366574,670981,"Молитви за викрадених","Prayers for the Stolen",2021,"2022-08-11 08:11:53",
9,240862,tt8399288,511819,Пам’ять,Memoria,2021,"2022-08-11 08:11:53",
10,246250,tt14028890,794785,Стоп-Земля,Stop-Zemlia,2021,"2022-08-11 08:11:53",
11,241031,tt10023286,588367,Люди,"The Humans",2021,"2022-08-11 08:11:53",
12,249266,tt13453056,756355,"Байконур. Вторгнення","Breaking into Baikonur",2020,"2022-08-11 08:11:53",
13,165572,tt7772588,87917,"Заради всього людства","For All Mankind",2019,"2022-08-11 08:11:53",
14,166100,tt10526632,594938,"Співає Івано-Франківськтеплокомуненерго","Heat Singers",2019,"2022-08-11 08:11:53",
15,51218,tt5990474,414453,,Columbus,2017,"2022-08-11 08:11:53",
16,20030,tt2321405,393559,"Життя Кабачка","My Life as a Zucchini",2016,"2022-08-11 08:11:53",
17,14280,tt3469910,255756,,"Black Coal, Thin Ice",2014,"2022-08-11 08:11:53",
18,404,tt0040522,5156,"Викрадачі велосипедів","Bicycle Thieves",1948,"2022-08-11 08:11:53",
19,161480,tt8550054,592695,Задоволення,Pleasure,2021,"2022-08-14 20:30:39",
20,253637,tt11138512,639933,Північанин,"The Northman",2022,"2022-08-14 20:31:28",
21,276841,tt11041332,117488,Шершні,Yellowjackets,2021,"2022-08-14 20:32:11",
22,277761,tt12262116,698948,"13 життів","Thirteen Lives",2022,"2022-08-14 20:32:23",
23,10640,tt0466893,44754,Маргарет,Margaret,2011,"2022-08-14 20:32:44",
24,242334,tt12618926,766798,"Паралельні матері","Parallel Mothers",2021,"2022-08-14 20:32:50",
25,284223,tt13841850,780609,Чоловіки,Men,2022,"2022-08-14 23:59:49",
26,268565,tt11777738,672208,Герой,"A Hero",2021,"2022-08-17 22:56:24",
27,241704,tt11700260,668640,"Офіційний конкурс","Official Competition",2021,"2022-08-20 00:17:11",
28,240881,tt8633464,585378,"Після Янґа","After Yang",2021,"2022-08-21 18:33:01",
29,271852,tt13880104,793998,,Happening,2021,"2022-08-22 01:06:33",
30,269629,tt13056052,736732,Брокер,Broker,2022,"2022-08-23 13:07:19",
31,270338,tt11834592,107407,,Gaslit,2022,"2022-08-23 20:25:37",
32,279290,tt10954984,762504,НОУ,Nope,2022,"2022-11-07 13:49:40",
33,276509,tt10731256,619730,"Не хвилюйся, серденько","Don't Worry Darling",2022,"2022-11-07 13:49:56",
34,189445,tt10986222,632617,"Камон Камон","C'mon C'mon",2021,"2022-11-07 13:50:08",
35,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2022-11-07 13:50:14",
36,246299,tt14039582,758866,"Керуй моїм авто","Drive My Car",2021,"2022-11-07 13:50:28",
37,1706,tt0018455,631,"Схід сонця",Sunrise,1927,"2022-11-08 22:54:34",
38,269210,tt12593682,718930,"Швидкісний поїзд","Bullet Train",2022,"2022-11-09 23:55:24",
39,168151,tt8415836,83659,"Кабінет курйозів","Guillermo del Toro's Cabinet of Curiosities",2022,"2022-11-16 23:22:55",
40,270340,tt11992694,888321,Корсет,Corsage,2022,"2022-11-20 22:42:28",
41,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2022-11-20 23:36:22",
42,279156,tt9288822,823766,Диво,"The Wonder",2022,"2022-11-20 23:36:31",
43,287177,tt18550140,889699,"Святий павук","Holy Spider",2022,"2022-12-04 18:46:53",
44,280215,tt14444726,817758,Тар,Tár,2022,"2022-12-04 22:01:24",
45,269024,tt12637442,785212,,"Clara Sola",2021,"2022-12-08 14:55:27",
46,290673,tt16378164,913849,,"The Territory",2022,"2022-12-08 14:55:30",
47,280494,tt14807308,837881,"Вона сказала","She Said",2022,"2022-12-10 17:53:04",
48,283292,tt8291284,95403,Периферія,"The Peripheral",2022,"2022-12-11 00:14:39",
49,274042,tt15339456,869626,"Марсель, Мушля в черевиках","Marcel the Shell with Shoes On",2021,"2022-12-11 13:30:36",
50,287133,tt9660502,901563,Близько,Close,2022,"2022-12-13 00:14:01",
51,240785,tt7322224,497828,"Трикутник смутку","Triangle of Sadness",2022,"2022-12-17 13:03:58",
52,270277,tt13659418,114925,"Пем і Томмі","Pam & Tommy",2022,"2022-12-18 13:56:13",
53,80061,tt6543652,440298,"Холодна війна","Cold War",2018,"2022-12-26 21:17:03",
54,284868,tt11813216,674324,"Банши Інішерина","The Banshees of Inisherin",2022,"2022-12-26 21:17:24",
55,188190,tt10505316,660000,,"Lost Illusions",2021,"2022-12-27 21:03:34",
56,246174,tt13087796,795813,"НЕідеальний чоловік","I'm Your Man",2021,"2022-12-29 21:05:44",
