order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,254105,tt14315542,100226,Сексіфікація,Sexify,2021,"2023-04-06 21:30:24",
2,56950,tt5180504,71912,Відьмак,"The Witcher",2019,"2023-04-06 21:30:50",
3,47116,tt6468322,71446,"Паперовий будинок","Money Heist",2017,"2023-04-06 21:31:20",
4,140296,tt6257970,74577,"Кінець ї***ого світу","The End of the F***ing World",2017,"2023-04-06 21:32:38",
5,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2023-04-06 21:33:28",
6,155345,tt8772296,85552,Ейфорія,Euphoria,2019,"2023-04-06 21:35:26",
7,132435,tt7134908,76669,Еліта,Elite,2018,"2023-04-06 21:36:26",
8,11972,tt2442560,60574,"Гострі картузи","Peaky Blinders",2013,"2023-04-06 21:37:14",
9,11977,tt2861424,60625,"Рік та Морті","Rick and Morty",2013,"2023-05-09 12:30:46",
10,194022,tt11632488,96256,"Перші ластівки","Early Swallows",2019,"2023-05-09 12:33:48",
11,248515,tt14069590,118956,"DOTA: Кров дракона","Dota: Dragon's Blood",2021,"2023-05-10 12:11:53",
12,142162,tt7895530,79473,Школа,School,2018,"2023-05-30 21:40:25",
13,8356,tt0988824,31910,"Наруто: Ураганні хроніки","Naruto Shippuden",2007,"2023-08-06 20:50:23",
14,296504,tt13616990,114410,Людина-бензопила,"Chainsaw Man",2022,"2023-08-21 02:32:01",
