order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,2099,tt0058642,26782,"Тіні забутих предків","Shadows of Forgotten Ancestors",1965,"2022-09-06 13:15:33",
2,18156,tt0021571,46594,Земля,Earth,1930,"2022-09-06 13:15:33",
3,10416,tt0019760,26317,"Людина з кіноапаратом","Man with a Movie Camera",1929,"2022-09-06 13:15:33",
4,1546,tt1745787,271397,Плем'я,"The Tribe",2014,"2022-09-06 13:15:33",
5,68977,tt0347307,249586,"Камінний хрест","The Stone Cross",1968,"2022-09-06 13:15:33",
6,37861,tt0096841,97039,"Астенічний синдром","The Asthenic Syndrome",1989,"2022-09-06 13:15:33",
7,20808,tt0084518,83486,"Польоти уві сні та наяву","Flights in Dreams and in Reality",1983,"2022-09-06 13:15:33",
8,18185,tt0165636,255739,"Білий птах з чорною ознакою","The White Bird Marked with Black",1971,"2022-09-06 13:15:33",
9,60298,tt0092905,148822,"Довгі проводи","The Long Farewell",1971,"2022-09-06 13:15:33",
10,2645,tt0080083,248921,"Вавилон ХХ","Babylon XX",1980,"2022-09-06 13:15:33",
11,169032,tt10749786,618245,Атлантида,Atlantis,2019,"2022-09-06 13:15:33",
12,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2022-09-06 13:15:33",
13,43597,tt0061883,83440,"Короткі зустрічі","Brief Encounters",1967,"2022-09-06 13:15:33",
14,152631,tt8282042,519187,Донбас,Donbass,2018,"2022-09-06 13:15:33",
15,68431,tt0226590,162723,Навесні,"In Spring",1929,"2022-09-06 13:15:33",
16,892,tt0070861,37129,"У бій ідуть лише «старі»","Only Old Men Are Going to Battle",1974,"2022-09-06 13:15:33",
17,18160,tt0055635,85901,"За двома зайцями","Chasing Two Hares",1961,"2022-09-06 13:15:33",
18,5046,tt0219263,74535,"Пригоди капітана Врунґеля","Adventures of Captain Vrungel",1979,"2022-09-06 13:15:33",
19,1707,tt0019611,82088,Звенигора,Zvenigora,1928,"2022-09-06 13:15:33",
20,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2022-09-06 13:15:33",
21,64949,tt0059655,149455,"Криниця для спраглих","A Spring for the Thirsty",1965,"2022-09-06 13:15:33",
22,19013,tt1646114,60981,"Щастя моє","My Joy",2010,"2022-09-06 13:15:33",
23,145934,tt5077846,468598,Совість,Conscience,1968,"2022-09-06 13:15:33",
24,157166,tt3511734,285339,Хліб,Bread,1929,"2022-09-06 13:15:33",
25,194444,tt0025841,199552,"Суворий юнак","A Severe Young Man",1935,"2022-09-06 13:15:33",
26,36039,tt0019649,85715,Арсенал,Arsenal,1929,"2022-09-06 13:15:33",
27,44981,tt0021375,45176,"Ентузіязм: Симфонія Донбасу",Enthusiasm,1930,"2022-09-06 13:15:33",
28,108419,tt0037205,76271,Радуга,Rainbow,1944,"2022-09-06 13:15:33",
29,239839,tt1855316,263874,Прометей,Prometey,1936,"2022-09-06 13:15:33",
30,239555,tt2544016,235575,Шкурник,"The Self-Seeker",1929,"2022-09-06 13:15:33",
31,161196,tt4023290,158192,"Я та інші","Me and Others",1971,"2022-09-06 13:15:33",
32,65179,tt0144187,266229,"Вечір на Івана Купала","The Eve of Ivan Kupalo",1969,"2022-09-06 13:15:33",
33,169152,tt11394290,653753,"Земля блакитна, ніби апельсин","The Earth Is Blue as an Orange",2020,"2022-09-06 13:15:33",
34,18338,tt3675486,270926,Майдан,Maidan,2014,"2022-09-06 13:15:33",
35,5870,tt0323279,220333,"Молитва за гетьмана Мазепу","A Prayer for Hetman Mazepa",2002,"2022-09-06 13:15:33",
36,179213,tt10150330,336439,Присмерк,Crepuscule,2014,"2022-09-06 13:15:33",
37,154406,tt7186036,464561,Вулкан,Volcano,2018,"2022-09-06 13:15:33",
38,54161,tt4691334,386042,Енеїда,Eneida,1991,"2022-09-06 13:15:33",
39,61339,tt0443684,412258,"Назви своє ім'я","Spell Your Name",2006,"2022-09-06 13:15:33",
40,43834,tt0086561,197366,"Воєнно-польовий роман","War-Time Romance",1983,"2022-09-06 13:15:33",
41,22123,tt0131331,109940,Бумбараш,Bumbarash,1972,"2022-09-06 13:15:33",
42,18938,tt4957736,361197,"Жива ватра","The Living Fire",2015,"2022-09-06 13:15:33",
43,1931,tt0049917,54970,"Весна на Зарічній вулиці","Spring on Zarechnaya Street",1956,"2022-09-06 13:15:33",
44,194298,tt0025354,263863,Коліївщина,"The Czarina Commands",1933,"2022-09-06 13:15:33",
45,177963,tt7154796,467249,"Чорнобиль — Хроніка важких тижнів","Chernobyl: Chronicle of Difficult Weeks",1987,"2022-09-06 13:15:33",
46,958,tt0122227,49418,"Острів скарбів","Treasure Island",1988,"2022-09-06 13:15:33",
47,79404,tt0103967,250022,"Чуттєвий міліціонер","The Sentimental Policeman",1992,"2022-09-06 13:15:33",
48,54405,tt0339812,331665,"Йшов трамвай номер дев'ять","The Tram #9 Was Going",2002,"2022-09-06 13:15:33",
49,287875,tt3098232,328757,"Та, що входить у море","Entering the Sea",1965,"2022-09-06 13:15:33",
50,3908,tt0111150,844561,Шамара,Shamara,1994,"2022-09-06 13:15:33",
51,276158,tt0237799,124028,"Така пізня, така тепла осінь","Such a Late, Such a Warm Autumn",1981,"2022-09-06 13:15:33",
52,18155,tt4658808,370551,"Українські шерифи","Ukrainian Sheriffs",2015,"2022-09-06 13:15:33",
53,244907,tt0051549,262748,"Дорогою ціною","The Horse That Cried",1957,"2022-09-06 13:15:33",
54,163926,tt9431740,595930,Додому,Homeward,2019,"2022-09-06 13:15:33",
55,2063,tt0057232,20977,"Королева бензоколонки","Gas Station Queen",1962,"2022-09-06 13:15:33",
56,173819,tt0170440,431788,Поцілунок,"The Kiss",1983,"2022-09-06 13:15:33",
57,43797,tt0120372,149937,"Три історії","Three Stories",1997,"2022-09-06 13:15:33",
58,165978,tt0105220,82851,,Collapse,1990,"2022-09-06 13:15:33",
59,1109,tt0119952,77514,"Приятель небіжчика","A Friend of the Deceased",1997,"2022-09-06 13:15:33",
