order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,52503,tt0265987,177041,,Victor/Victoria,1995,"2022-08-11 08:11:53",
2,33957,tt0243759,21538,"Американський астронавт","The American Astronaut",2001,"2022-08-11 08:11:53",
3,20922,tt0156610,47060,,"The Hole",1998,"2022-08-11 08:11:53",
4,20731,tt1172203,20529,"Сита співає блюз","Sita Sings the Blues",2008,"2022-08-11 08:11:53",
5,22525,tt0085213,60612,Бал,"Le Bal",1983,"2022-08-11 08:11:53",
6,170012,tt10314462,95941,"Дивовижний плейліст Зоуі","Zoey's Extraordinary Playlist",2020,"2022-08-11 08:11:53",
7,2234,tt0063823,12105,"Жовтий підводний човен","Yellow Submarine",1968,"2022-08-11 08:11:53",
8,2599,tt0078754,16858,"Увесь цей джаз","All That Jazz",1979,"2022-08-11 08:11:53",
9,8293,tt0963194,14353,"Генетична опера","Repo! The Genetic Opera",2008,"2022-08-11 08:11:53",
10,5617,tt0294870,1833,Рента,Rent,2005,"2022-08-11 08:11:53",
11,1854,tt0045810,759,"Джентльмени віддають перевагу блондинкам","Gentlemen Prefer Blondes",1953,"2022-08-11 08:11:53",
12,729,tt1227926,5739,"Музичний блог Доктора Жахливого","Dr. Horrible's Sing-Along Blog",2008,"2022-08-11 08:11:53",
13,611,tt0068327,10784,Кабаре,Cabaret,1972,"2022-08-11 08:11:53",
14,327,tt0283832,1958,"8 жінок","8 Women",2002,"2022-08-11 08:11:53",
15,3053,tt0091419,10776,"Маленька крамничка жахів","Little Shop of Horrors",1986,"2022-08-11 08:11:53",
16,3398,tt0099329,9768,Плаксій,Cry-Baby,1990,"2022-08-11 08:11:53",
17,9382,tt0907657,5723,"Одного разу",Once,2007,"2022-08-11 08:11:53",
18,3052,tt0091369,13597,Лабіринт,Labyrinth,1986,"2022-08-11 08:11:53",
19,10507,tt0073629,36685,"Шоу жахів Роккі Горрора","The Rocky Horror Picture Show",1975,"2022-08-11 08:11:53",
20,7,tt0168629,16,"Та, що танцює у темряві","Dancer in the Dark",2000,"2022-08-11 08:11:53",
21,156660,tt6412452,537996,"Балада про Бастера Скраґґса","The Ballad of Buster Scruggs",2018,"2022-08-11 08:11:53",
22,156,tt0080455,525,"Брати Блюз","The Blues Brothers",1980,"2022-08-11 08:11:53",
23,5656,tt0299658,1574,Чикаґо,Chicago,2002,"2022-08-11 08:11:53",
24,3747,tt0107688,9479,"Жах перед Різдвом","The Nightmare Before Christmas",1993,"2022-08-11 08:11:53",
25,382,tt0121164,3933,"Труп нареченої","Corpse Bride",2005,"2022-08-11 08:11:53",
26,6734,tt0408236,13885,"Свінні Тодд","Sweeney Todd: The Demon Barber of Fleet Street",2007,"2022-08-11 08:11:53",
27,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2022-08-11 08:11:53",
