order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1038,tt1343092,64682,"Великий Ґетсбі","The Great Gatsby",2013,"2024-01-03 20:55:09",
2,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2024-01-03 20:55:25",
3,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2024-01-03 20:55:39",
4,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2024-01-03 20:55:53",
5,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2024-01-03 20:56:03",
6,179045,tt8503618,556574,Гамільтон,Hamilton,2020,"2024-01-03 20:56:21",
7,621,tt0080439,10986,"Приборкання норовливого","The Taming of the Scoundrel",1980,"2024-01-03 20:56:48",
8,216,tt0031381,770,"Віднесені вітром","Gone with the Wind",1939,"2024-01-03 20:57:17",
9,418,tt0063518,6003,"Ромео і Джульєтта","Romeo and Juliet",1968,"2024-01-03 20:58:00",
10,62,tt0119472,158,"Достукатись до небес","Paradis express",1997,"2024-01-03 20:58:16",
11,436,tt0469494,7345,Нафта,"There Will Be Blood",2007,"2024-01-03 20:58:28",
12,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2024-01-03 21:22:05",
