order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,186151,tt5843876,621013,"Хімічні серця","Chemical Hearts",2020,"2024-01-03 19:18:57",
2,11027,tt1763303,84199,"Перший раз","The First Time",2012,"2024-01-03 19:25:05",
3,6142,tt0356470,11247,"Історія Попелюшки","A Cinderella Story",2004,"2024-01-03 19:38:56",
4,8544,tt1071358,15157,"Ще одна історія про Попелюшку","Another Cinderella Story",2008,"2024-01-03 19:39:17",
5,19430,tt1814614,74018,"Історія Попелюшки 3","A Cinderella Story: Once Upon a Song",2011,"2024-01-03 19:39:30",
6,14800,tt5822648,407655,"Історія Попелюшки 4: Якщо туфелька підійде","A Cinderella Story: If the Shoe Fits",2016,"2024-01-03 19:39:41",
7,249536,tt14445134,818809,,"A Cinderella Story: Starstruck",2021,"2024-01-03 19:39:52",
8,134023,tt3799232,454983,"Будка поцілунків","The Kissing Booth",2018,"2024-01-03 19:41:10",
9,187391,tt9784456,583083,"Будка поцілунків 2","The Kissing Booth 2",2020,"2024-01-03 19:41:49",
10,242553,tt12783454,727745,"Будка поцілунків 3","The Kissing Booth 3",2021,"2024-01-03 19:42:27",
11,247556,tt10752004,734265,"Аромат кохання","Love Hard",2021,"2024-01-03 19:43:58",
12,273463,tt14700948,869617,Френдзона,Friendzone,2021,"2024-01-03 19:45:48",
13,160559,tt8954732,556803,"На місці принцеси","The Princess Switch",2018,"2024-01-03 19:46:30",
14,189957,tt11199410,643882,"На місці принцеси 2","The Princess Switch: Switched Again",2020,"2024-01-03 19:46:50",
15,268364,tt14731142,785533,"На місці принцеси 3: Роман із зіркою","The Princess Switch 3",2021,"2024-01-03 19:47:28",
16,195732,tt10155932,593910,Попелюшка,Cinderella,2021,"2024-01-03 19:47:55",
17,274824,tt8718158,603661,"Мій коханий ворог","The Hating Game",2021,"2024-01-03 19:51:06",
18,187620,tt10223460,615904,"Вийду за тебе","Marry Me",2022,"2024-01-03 19:52:30",
19,280233,tt14463484,818647,"Крізь моє вікно","Through My Window",2022,"2024-01-03 19:56:52",
20,312593,tt21245882,988078,"Крізь моє вікно: Розділені морем","Through My Window: Across the Sea",2023,"2024-01-03 19:57:13",
21,16011,tt5726616,398818,"Назви мене своїм ім'ям","Call Me by Your Name",2017,"2024-01-03 20:03:13",
22,179262,tt10886166,664413,"365 днів","365 Days",2020,"2024-01-03 20:10:42",
23,242779,tt12996154,829557,"365 днів: Цей день","365 Days: This Day",2022,"2024-01-03 20:11:32",
24,292231,tt21106646,829560,"Наступні 365 днів","The Next 365 Days",2022,"2024-01-03 20:12:10",
25,1533,tt2980516,266856,"Теорія всього","The Theory of Everything",2014,"2024-01-03 20:13:01",
26,615,tt0213847,10867,Малена,Malena,2000,"2024-01-03 20:13:39",
27,312745,tt21255308,1012669,,"A Royal in Paradise",2023,"2024-01-03 20:21:58",
28,320217,tt21909764,1010581,"Моя провина","My Fault",2023,"2024-01-03 20:26:45",
29,80262,tt4126476,537915,Після,After,2019,"2024-01-03 20:28:44",
30,177609,tt10362466,613504,"Після сварки","After We Collided",2020,"2024-01-03 20:29:08",
31,244180,tt13069986,744275,"Після падіння","After We Fell",2021,"2024-01-03 20:29:22",
32,278794,tt13070038,744276,"Після. Довго і щасливо","After Ever Happy",2022,"2024-01-03 20:29:32",
33,309899,tt15334488,820525,"Після. Назавжди","After Everything",2023,"2024-01-03 20:29:50",
34,315508,tt26593219,1081439,,"A Picture of Her",2023,"2024-01-03 20:36:35",
35,8475,tt1038919,27573,"Полювання на колишню","The Bounty Hunter",2010,"2024-01-03 20:37:12",
36,294974,tt10172266,930094,"Червоний, білий та королівський синій","Red, White & Royal Blue",2023,"2024-01-03 20:40:47",
37,303642,tt21906206,1017339,"Готель на свята","Hotel for the Holidays",2022,"2024-01-03 21:00:01",
38,187316,tt9664108,597890,"Покоління Вояджер",Voyagers,2021,"2024-01-03 21:29:11",
39,279511,tt12585076,767825,,Moonshot,2022,"2024-01-03 21:30:11",
40,182104,tt10714856,707886,"Відчуй ритм","Feel the Beat",2020,"2024-01-03 21:31:35",
41,13053,tt3451230,382399,"Нерви на межі","High Strung",2016,"2024-01-03 21:39:39",
42,80952,tt6428150,540158,,"High Strung: Free Dance",2018,"2024-01-03 21:40:02",
43,60955,tt2316548,1016121,"Моє прекрасне нещастя","Beautiful Disaster",2023,"2024-01-03 21:41:15",
44,330877,tt26546123,1096342,"Моє прекрасне весілля","Beautiful Wedding",2024,"2024-01-03 21:41:55",
45,7372,tt0463953,14872,"Золотий лід","The Cutting Edge: Going for the Gold",2006,"2024-01-03 21:48:45",
46,10210,tt0104040,16562,"Золотий лід","The Cutting Edge",1992,"2024-01-03 21:49:22",
47,8624,tt1110626,15088,"Золотий лід 3","The Cutting Edge 3: Chasing the Dream",2008,"2024-01-03 21:49:34",
48,26392,tt1600058,40080,"Золоті леза: Вогонь і лід","The Cutting Edge: Fire & Ice",2010,"2024-01-03 21:49:49",
49,169589,tt3907584,342470,"Усі яскраві місця","All the Bright Places",2020,"2024-01-03 21:56:23",
50,334177,tt10326928,606117,"Історія Попелюшки: Різдвяне бажання","A Cinderella Story: Christmas Wish",2019,"2024-01-04 13:08:21",
51,279561,tt12823454,703451,"До тебе чи до мене","Your Place or Mine",2023,"2024-01-20 00:05:01",
