order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,70680,tt3911294,392153,,"Bruno & Boots: Go Jump in the Pool",2016,"2022-06-13 23:07:30",
2,85045,tt6339042,472373,,"Bruno & Boots: The Wizzle War",2017,"2022-06-13 23:07:34",
3,85044,tt6338912,464957,,"Bruno & Boots: This Can't Be Happening at Macdonald Hall",2017,"2022-06-13 23:07:36",
4,126603,tt3120280,462919,"Сьєрра Берджесс - невдаха","Sierra Burgess Is a Loser",2018,"2022-06-13 23:08:26",
5,43578,tt5089534,440424,,"Freak Show",2016,"2022-06-13 23:09:18",
6,170486,tt5612742,487702,"Вбити випускний","F*&% the Prom",2017,"2022-06-13 23:10:06",
7,29535,tt4189442,305932,Виключений,Expelled,2014,"2022-06-13 23:10:25",
8,244700,tt6432466,583689,Бунтарки,Moxie,2021,"2022-06-13 23:10:37",
9,6400,tt0377092,10625,"Круті дівчата","Mean Girls",2004,"2022-06-13 23:10:52",
10,278974,tt5315212,800937,"Випускний рік","Senior Year",2022,"2022-06-13 23:11:08",
11,162501,tt1489887,505600,Розумниці,Booksmart,2019,"2022-06-13 23:11:20",
12,1081,tt1845866,73108,"Командний дух","Teen Spirit",2011,"2022-06-13 23:11:32",
13,16570,tt0120692,19381,"Все, що я хочу","All I Wanna Do",1998,"2022-06-13 23:11:46",
14,161963,tt6127004,487083,"Таємниці райських схилів","Paradise Hills",2019,"2022-06-13 23:11:56",
