order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,17535,tt3213684,321303,1944,1944,2015,"2021-08-11 20:16:36",
2,52594,tt0378848,49322,,"1944 The Final Defence",2007,"2021-08-11 20:16:36",
3,17635,tt0098437,29383,"Зимова війна","The Winter War",1989,"2021-08-11 20:16:36",
4,30829,tt0090215,41205,"Невідомий солдат","The Unknown Soldier",1985,"2021-08-11 20:16:36",
5,22917,tt0048752,36439,"Невідомий солдат","The Unknown Soldier",1955,"2021-08-11 20:16:36",
6,33371,tt0377935,29436,"За лінією фронту","Beyond the Front Line",2004,"2021-08-11 20:16:36",
7,4698,tt0162625,49320,"У тилу ворога",Ambush,1999,"2021-08-11 20:16:36",
8,33000,tt0847759,41141,,"The Border",2007,"2021-08-11 20:16:36",
9,10039,tt1029235,13752,"Макс Манус: Людина війни","Max Manus: Man of War",2008,"2021-08-11 20:16:36",
10,8215,tt0920458,8883,"Полум’я і Цитрон","Flame & Citron",2008,"2021-08-11 20:16:36",
11,17150,tt3298600,350555,,"The Midwife",2015,"2021-08-11 20:16:36",
12,129147,tt0427914,145909,,Promise,2005,"2021-08-11 20:16:36",
13,53491,tt0920461,54669,,"Tears of April",2008,"2021-08-11 20:16:36",
14,272719,tt1941668,116019,,"The Battle of Nasilinna 1918",2012,"2021-08-11 20:16:36",
15,64672,tt1145479,41142,,"Under the North Star",2009,"2021-08-11 20:16:36",
16,43401,tt0339450,46890,"Імена в мармурі","Names in Marble",2002,"2021-08-11 20:16:36",
17,53362,tt0471359,195834,,"Defenders of Riga",2007,"2021-08-11 20:16:36",
18,272720,tt0194027,414862,,"Abandoned Houses, Empty Homes",2000,"2021-08-11 20:16:36",
19,15184,tt3542188,332179,,"April 9th",2015,"2021-08-11 20:16:36",
20,25267,tt3280150,61836,,"The Saboteurs",2015,"2021-08-11 20:16:36",
21,106479,tt0069617,82724,,"Någonstans i Sverige",1973,"2021-08-11 20:16:36",
22,13119,tt3841424,335578,"Під піском","Land of Mine",2015,"2021-08-11 20:16:36",
23,53732,tt1797396,56481,,"Beyond the Border",2011,"2021-08-11 20:16:36",
24,24430,tt1753353,54357,1864,1864,2014,"2021-08-11 20:16:36",
25,64674,tt0063731,103752,,"Here, Beneath the North Star",1968,"2021-08-11 20:16:36",
26,272721,tt0199925,,,"Pako punaisten päämajasta",2000,"2021-08-11 20:16:36",
27,272722,tt0317820,,,"Kersantin kunnia",1997,"2021-08-11 20:16:36",
28,64673,tt1433826,103751,,"Under the North Star II",2010,"2021-08-11 20:16:36",
29,119778,tt0138810,374883,,"Commando Assault",1963,"2021-08-11 20:16:36",
30,272723,tt0142757,302623,,"Sign of the Beast",1981,"2021-08-11 20:16:36",
31,272724,tt0086897,204163,,"Angela's War",1984,"2021-08-11 20:16:36",
32,272725,tt0167336,721962,,Pikkusisar,1999,"2021-08-11 20:16:36",
33,153865,tt7220696,487635,,"Laugh or Die",2018,"2021-08-11 20:16:36",
34,86970,tt4065552,400728,"Невідомий солдат","Unknown Soldier",2017,"2021-08-11 20:16:36",
35,78357,tt3759298,390874,,"Ashes in the Snow",2018,"2021-08-11 20:16:36",
36,136100,tt3300980,435577,Дванадцятий,"The 12th Man",2017,"2021-08-11 20:16:36",
37,44385,tt4353996,396616,,"The King's Choice",2016,"2021-08-11 20:16:36",
38,162104,tt9604400,84706,"Невідомий солдат","Unknown Soldier",2018,"2021-08-11 20:16:36",
39,272726,tt0065448,265568,,Baltutlämningen,1970,"2021-08-11 20:16:36",
40,57814,tt0337383,171159,,"Children of Hotel America",1990,"2022-04-21 18:33:21",
41,100145,tt0165904,171174,"Горіховий хліб","Walnut Bread",1977,"2022-04-24 16:38:42",
42,272659,tt6546810,718219,Стрибок,"The Jump",2020,"2022-05-07 20:23:37",
43,289015,tt0285177,,,"Hello Do You Hear Us?",1990,"2022-05-07 20:29:36",
44,289016,tt8836652,384685,,"The Constellation of Riflemen",1982,"2022-05-07 20:31:35",
45,289017,tt0099788,327731,Роздоріжжя,Crossroads,1990,"2022-05-07 20:49:20",
46,19039,tt0311926,16076,,"Screwed in Tallinn",1999,"2022-05-18 11:42:59",
47,225944,tt9799640,584451,,"In the Dusk",2019,"2022-05-19 06:44:24",
48,57874,tt0327321,4484,"Хроніки кращих часів","Better Times",2004,"2023-09-11 14:37:15",
49,17893,tt1714205,135225,,Purge,2012,"2024-03-25 18:18:01",
