order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,8242,tt0934706,13640,"Супермен: Судний день","Superman: Doomsday",2007,"2023-10-08 00:15:14",
2,12572,tt1699114,56590,"Надновий Супермен","All Star Superman",2011,"2023-10-11 20:08:36",
3,14195,tt2224455,103269,"Супермен проти Еліти","Superman vs. The Elite",2012,"2023-10-08 00:14:22",
4,15453,tt2617456,166076,,"Superman: Unbound",2013,"2023-10-09 17:22:53",
5,169587,tt10985510,618355,"Супермен: Червоний син","Superman: Red Son",2020,"2023-10-08 00:13:58",
6,326068,tt14681924,125928,"Мої пригоди з Суперменом","My Adventures with Superman",2023,"2023-10-10 23:32:57",
7,46993,tt0437018,1453,,"Krypto the Superdog",2005,"2023-10-10 23:30:09",
8,24353,tt0398417,2022,Бетмен,"The Batman",2004,"2023-10-10 23:29:42",
9,10048,tt1117563,13851,"Бетмен: Лицар Ґотема","Batman: Gotham Knight",2008,"2023-10-09 17:17:17",
10,53848,tt2329077,41676,"Остерігайтеся Бетмена","Beware the Batman",2013,"2023-10-10 23:31:48",
11,11388,tt3139086,242643,"Бетмен: Напад на Аркхем","Batman: Assault on Arkham",2014,"2023-10-08 01:29:00",
12,12807,tt4853102,382322,"Бетмен: Убивчий жарт","Batman: The Killing Joke",2016,"2023-10-08 00:35:00",
13,331869,tt6142314,464882,,"Batman vs. Two-Face",2017,"2023-10-08 14:50:15",
14,154566,tt7451284,485942,"Нінджя Бетмен","Batman Ninja",2018,"2023-10-08 00:22:11",
15,331868,tt7167630,471474,"Бетмен: Ґотем в газовому світлі","Batman: Gotham by Gaslight",2018,"2023-10-08 14:50:06",
16,242671,tt12885852,732450,"Бетмен: Душа дракона","Batman: Soul of the Dragon",2021,"2023-10-08 00:24:49",
17,331870,tt24223450,1003579,"Бетмен: Погибель, що прийшла у Ґотем","Batman: The Doom That Came to Gotham",2023,"2023-10-08 14:50:24",
18,15620,tt0472219,20077,"Бетмен проти Дракули","The Batman vs Dracula",2005,"2023-10-08 01:30:37",
19,15898,tt4437640,327418,,"Batman Unlimited: Animal Instincts",2015,"2023-10-08 01:32:59",
20,27105,tt4729754,342917,,"Batman Unlimited: Monster Mayhem",2015,"2023-10-08 01:33:07",
21,39065,tt5896146,411802,,"Batman Unlimited: Mechs vs. Mutants",2016,"2023-10-08 01:33:28",
22,178655,tt9775360,581997,"Бетмен проти Підлітків-мутантів черепашок-ніндзя","Batman vs Teenage Mutant Ninja Turtles",2019,"2023-10-08 00:22:54",
23,222248,tt12876132,703771,"Дефстроук: Лицарі і Дракони - Фільм","Deathstroke Knights & Dragons: The Movie",2020,"2023-10-08 00:24:13",
24,169841,tt7658402,74440,"Гарлі Квінн","Harley Quinn",2019,"2023-10-10 23:32:33",
25,298632,tt13292830,155780,,Batwheels,2022,"2023-10-10 23:32:45",
26,24234,tt1213218,15804,"Бетмен: Відважний і сміливий","Batman: The Brave and the Bold",2008,"2023-10-10 23:31:09",
27,170248,tt7578566,484862,,"Scooby-Doo & Batman: The Brave and the Bold",2018,"2023-10-10 23:31:12",
28,280992,tt15248702,862491,,"Catwoman: Hunted",2022,"2023-10-08 00:25:54",
29,302444,tt21197740,886396,"Бетмен і Супермен: Битва Суперсинів","Batman and Superman: Battle of the Super Sons",2022,"2023-10-08 00:56:48",
30,8780,tt1186373,15359,Диво-жінка,"Wonder Woman",2009,"2023-10-09 17:18:35",
31,10060,tt0902272,14011,"Ліга справедливості: Новий бар'єр","Justice League: The New Frontier",2008,"2023-10-08 00:38:00",
32,27027,tt4608596,268899,,"Justice League: Starcrossed",2004,"2023-10-08 08:02:33",
33,14363,tt4324302,323027,"Ліга справедливості: Боги і монстри","Justice League: Gods and Monsters",2015,"2023-10-08 00:39:58",
34,28190,tt5419200,68837,,"Justice League Action",2016,"2023-10-10 23:32:06",
35,166707,tt8752474,537059,"Ліга справедливості проти Фатальної п'ятірки","Justice League vs the Fatal Five",2019,"2023-10-08 00:39:22",
36,11840,tt1641384,33217,"Молода ліга справедливості","Young Justice",2010,"2023-10-10 23:31:23",
37,274206,tt5012504,831405,Несправедливість,Injustice,2021,"2023-10-08 00:40:57",
38,11554,tt0343314,604,Підлітки-Титани,"Teen Titans",2003,"2023-10-10 23:26:42",
39,18080,tt0816671,16237,"Підлітки Титани: Халепа у Токіо","Teen Titans: Trouble in Tokyo",2006,"2023-10-08 00:41:42",
40,24579,tt2771780,45140,"Юні титани, вперед!","Teen Titans Go!",2013,"2023-10-10 23:32:22",
41,155133,tt7424200,474395,"Юні титани, вперед!","Teen Titans Go! To the Movies",2018,"2023-10-08 00:42:42",
42,331871,tt10548944,556901,,"Teen Titans Go! Vs. Teen Titans",2019,"2023-10-08 14:50:55",
43,291643,tt18250460,913205,,"Teen Titans Go! & DC Super Hero Girls: Mayhem in the Multiverse",2022,"2023-10-08 00:55:31",
44,53402,tt0775372,4028,,"Legion of Super Heroes",2006,"2023-10-10 23:30:45",
45,23798,tt1724587,40351,"Зелений Ліхтар","Green Lantern: The Animated Series",2011,"2023-10-10 23:31:35",
