order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,305,tt0371746,1726,"Залізна людина","Iron Man",2008,"2023-01-10 19:39:38",
2,304,tt0800080,1724,"Неймовірний Галк","The Incredible Hulk",2008,"2023-01-10 19:40:23",
3,569,tt1228705,10138,"Залізна людина 2","Iron Man 2",2010,"2023-01-10 19:40:34",
4,578,tt0800369,10195,Тор,Thor,2011,"2023-01-10 19:40:46",
5,308,tt0458339,1771,"Перший месник","Captain America: The First Avenger",2011,"2023-01-10 19:40:56",
6,830,tt0848228,24428,Месники,"The Avengers",2012,"2023-01-10 19:41:04",
7,1055,tt1300854,68721,"Залізна людина 3","Iron Man 3",2013,"2023-01-10 19:41:17",
8,1099,tt1981115,76338,"Тор 2: Царство темряви","Thor: The Dark World",2013,"2023-01-10 19:41:24",
9,1172,tt1843866,100402,"Перший месник. Друга війна","Captain America: The Winter Soldier",2014,"2023-01-10 19:41:31",
10,1219,tt2015381,118340,"Вартові галактики","Guardians of the Galaxy",2014,"2023-01-10 19:41:46",
11,1168,tt2395427,99861,"Месники: Ера Альтрона","Avengers: Age of Ultron",2015,"2023-01-10 19:41:53",
12,1178,tt0478970,102899,Людина-мураха,Ant-Man,2015,"2023-01-10 19:42:06",
13,1545,tt3498820,271110,"Перший месник: Протистояння","Captain America: Civil War",2016,"2023-01-10 19:42:13",
14,12685,tt1211837,284052,"Доктор Стрендж","Doctor Strange",2016,"2023-01-10 19:42:24",
15,12803,tt3896198,283995,"Вартові галактики 2","Guardians of the Galaxy Vol. 2",2017,"2023-01-10 19:42:30",
16,12921,tt2250912,315635,"Людина-павук: Повернення додому","Spider-Man: Homecoming",2017,"2023-01-10 19:43:21",
17,12711,tt3501632,284053,"Тор: Раґнарок","Thor: Ragnarok",2017,"2023-01-10 19:43:39",
18,13471,tt1825683,284054,"Чорна Пантера","Black Panther",2018,"2023-01-10 19:43:47",
19,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2023-01-10 19:43:57",
20,13409,tt5095030,363088,"Людина-мураха і Оса","Ant-Man and the Wasp",2018,"2023-01-10 19:44:06",
21,15406,tt4154664,299537,"Капітан Марвел","Captain Marvel",2019,"2023-01-10 19:44:14",
22,12880,tt4154796,299534,"Месники: Завершення","Avengers: Endgame",2019,"2023-01-10 19:44:22",
23,159448,tt6320628,429617,"Людина-павук: Далеко від дому","Spider-Man: Far from Home",2019,"2023-01-10 19:44:30",
24,160714,tt3480822,497698,"Чорна вдова","Black Widow",2021,"2023-01-10 19:45:53",
25,177424,tt9376612,566525,"Шан-Чі та легенда десяти кілець","Shang-Chi and the Legend of the Ten Rings",2021,"2023-01-10 19:47:21",
26,170026,tt9032400,524434,Вічні,Eternals,2021,"2023-01-10 19:47:26",
27,239712,tt10872600,634649,"Людина-павук: Додому шляху нема","Spider-Man: No Way Home",2021,"2023-01-10 19:47:36",
28,179028,tt9140560,85271,ВандаВіжен,WandaVision,2021,"2024-04-01 21:41:37",
29,250217,tt9140554,84958,Локі,Loki,2021,"2024-04-01 21:40:57",
30,250218,tt10168312,91363,"Що як…?","What If...?",2021,"2024-04-01 21:41:56",
31,177423,tt9419884,453395,"Доктор Стрендж у Мультивсесвіті божевілля","Doctor Strange in the Multiverse of Madness",2022,"2023-01-10 19:47:43",
32,177422,tt10648342,616037,"Тор: Любов і Грім","Thor: Love and Thunder",2022,"2023-01-10 19:47:49",
33,160830,tt9114286,505642,"Чорна Пантера: Ваканда назавжди","Black Panther: Wakanda Forever",2022,"2023-01-10 19:48:04",
34,292372,tt10954600,640146,"Людина-мураха та Оса: Квантоманія","Ant-Man and the Wasp: Quantumania",2023,"2023-01-10 19:48:15",
35,159740,tt6791350,447365,"Вартові галактики 3","Guardians of the Galaxy Vol. 3",2023,"2023-01-10 19:48:24",
36,268468,tt13157618,114472,"Таємне вторгнення","Secret Invasion",2023,"2023-08-22 21:13:06",
37,177465,tt10676048,609681,Марвели,"The Marvels",2023,"2023-01-10 19:48:31",
38,244104,tt6263850,533535,"Дедпул і Росомаха","Deadpool & Wolverine",2024,"2023-08-06 22:46:11",
39,293918,tt14513804,822119,"Капітан Америка 4","Captain America: Brave New World",2025,"2023-08-06 22:46:48",
40,291739,tt20969586,986056,Громовержці,Thunderbolts,0,"2023-08-06 22:47:11",
41,239709,tt10671440,617127,Блейд,Blade,0,"2023-08-06 22:47:46",
42,239743,tt10676052,617126,"Фантастична четвірка","The Fantastic Four",2025,"2023-08-22 21:15:15",
43,293919,tt21357150,1003596,"Месники: Династія Канґа","Avengers: The Kang Dynasty",2025,"2024-04-07 17:23:24",
