order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,275554,tt12940504,110356,"Моє ім’я","My Name",2021,"2023-08-29 18:12:48",
2,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2023-08-29 18:15:04",
3,268845,tt14518284,126035,"І все-таки","Nevertheless,",2021,"2023-08-29 18:16:05",
4,277220,tt14979052,135340,Щастя,Happiness,2021,"2023-08-29 18:17:42",
5,273586,tt14596486,127651,"Вечеря відьми","The Witch's Diner",2021,"2023-08-29 18:20:20",
6,249956,tt14223310,121695,"Досконала нерухомість","Sell Your Haunted House",2021,"2023-08-29 18:20:49",
7,240089,tt11612120,96648,"Милий дім","Sweet Home",2020,"2023-08-29 18:21:54",
8,165896,tt10220588,90447,"Готель дель Луна","Hotel Del Luna",2019,"2023-08-29 18:22:23",
9,240206,tt13273826,113268,"Феноменальні чутки","The Uncanny Counter",2020,"2023-08-29 18:25:44",
10,283409,tt14169960,99966,"Усі ми мертві","All of Us Are Dead",2022,"2023-08-29 18:26:22",
11,221149,tt11691684,99494,"Квітка Зла","Flower of Evil",2020,"2023-08-29 18:26:56",
12,246430,tt13634686,116605,,"River Where the Moon Rises",2021,"2023-09-02 21:08:38",
13,269927,tt14596414,125350,"Любов до божевілля","Mad for Each Other",2021,"2023-09-02 21:09:06",
14,194399,tt12246190,99491,"Загадковий бар","Mystic Pop-up Bar",2020,"2023-09-02 21:09:24",
15,303362,tt14170016,130789,"Один звичайний день","One Ordinary Day",2021,"2023-09-02 21:09:55",
16,292364,tt17346230,135652,,"Military Prosecutor Doberman",2022,"2023-09-02 21:10:02",
17,302278,tt15548198,133670,"Випиймо, робота зачекає","Work Later, Drink Now",2021,"2023-09-02 21:10:10",
18,248493,tt13634792,117378,,Mouse,2021,"2023-09-02 21:10:32",
19,291311,tt15146130,154887,"Щоденник моєї свободи","My Liberation Notes",2022,"2023-09-02 21:10:45",
20,298099,tt18970038,137872,"Саундтрек #1","Soundtrack #1",2022,"2023-09-02 21:10:57",
21,297465,tt12560244,99607,НФ8,SF8,2020,"2023-09-02 21:11:07",
22,183342,tt12516712,98827,"Цілодобова Крамничка","Backstreet Rookie",2020,"2023-09-02 21:11:20",
23,183203,tt12042964,96164,,"The World of the Married",2020,"2023-09-02 21:11:30",
24,148585,tt7923710,76662,"Мій аджоссі","My Mister",2018,"2023-09-02 21:11:38",
25,290178,tt13696452,112836,"Паперовий будинок: Корея","Money Heist: Korea - Joint Economic Area",2022,"2023-09-02 21:11:52",
26,292834,tt20869502,197067,"Надзвичайна юристка У","Extraordinary Attorney Woo",2022,"2023-09-02 21:11:59",
27,77217,tt3580170,61143,,"God's Gift - 14 Days",2014,"2023-09-02 21:12:07",
28,52991,tt4925000,65143,"Нащадки сонця","Descendants of the Sun",2016,"2023-09-02 21:12:20",
29,179429,tt10850932,94796,"Незаплановане кохання","Crash Landing on You",2019,"2023-09-02 21:27:10",
30,295137,tt21289712,132171,"Зразкова сім’я","A Model Family",2022,"2023-09-02 21:28:05",
31,296523,tt14518692,97970,Наркосвяті,Narco-Saints,2022,"2023-09-02 21:28:22",
32,279718,tt13304700,108291,,Snowdrop,2021,"2023-09-02 21:28:54",
33,298669,tt14735382,136699,Глюк,Glitch,2022,"2023-09-02 21:29:04",
34,287048,tt18926162,136369,Завтра,Tomorrow,2022,"2023-09-02 21:29:14",
35,177618,tt11557904,96041,"Скажи що ти бачила","Tell Me What You Saw",2020,"2023-09-02 21:29:28",
36,295383,tt21195490,155226,Базіка,"Big Mouth",2022,"2023-09-02 21:29:40",
37,285767,tt17513352,129888,"Двадцять п’ять, двадцять один","Twenty Five Twenty One",2022,"2023-09-02 22:30:06",
38,305977,tt22882128,132600,,Yonder,2022,"2023-09-02 22:30:32",
39,310379,tt21344706,136283,Слава,"The Glory",2022,"2023-09-02 22:33:08",
40,278850,tt11570202,96777,"Море Спокою","The Silent Sea",2021,"2023-09-06 09:19:20",
41,297474,tt21631058,158865,,Blind,2022,"2023-09-09 08:51:23",
