order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,257870,tt21833376,815029,Довбуш,Dovbush,2023,"2024-01-02 15:19:03",
2,271595,tt15100112,858901,"Королі репу","Kings of Rap",2021,"2024-01-02 15:21:39",
3,324396,tt28020652,1138560,Батько,Father,2023,"2024-01-02 15:21:43",
4,331924,tt27547758,236654,"Перші дні","Those Who Stayed",2023,"2024-01-02 15:22:28",
5,327387,tt24082438,1058616,"20 днів у Маріуполі","20 Days in Mariupol",2023,"2024-01-02 15:22:34",
6,287797,tt9455468,850297,Памфір,Pamfir,2022,"2024-01-02 15:22:38",
7,312696,tt13537200,977954,"Ля Палісіада","La Palisiada",2023,"2024-01-02 15:22:43",
8,164137,tt10276554,613538,"Іловайськ 2014. Батальйон Донбас",Beshoot,2019,"2024-01-02 15:24:30",
9,182789,tt4729890,548766,"Такі красиві люди","Such Beautiful People",2013,"2024-01-02 15:24:40",
10,23717,tt6561394,508721,"Переломний момент. Війна за демократію в Україні","Breaking Point: The War for Democracy in Ukraine",2016,"2024-01-02 15:24:46",
11,171315,tt12166434,684308,"Безславні кріпаки","The Inglorious Serfs",2020,"2024-01-02 15:24:51",
12,54265,tt11386020,650415,"Чорний ворон","Black Raven",2019,"2024-01-02 15:25:02",
13,155076,tt10330046,612821,Заборонений,Censored,2019,"2024-01-02 15:25:06",
14,139299,tt9177988,526234,"Позивний Бандерас","Call Sign ""Banderas""",2018,"2024-01-02 15:25:14",
15,23541,tt5591786,421915,Червоний,Chervonyi,2017,"2024-01-02 15:25:18",
16,12229,tt1927035,109045,"Той, хто пройшов крізь вогонь",Firecrosser,2012,"2024-01-02 15:25:25",
17,169032,tt10749786,618245,Атлантида,Atlantis,2019,"2024-01-02 15:25:29",
18,268885,tt19465630,966220,"Снайпер. Білий ворон","Sniper: The White Raven",2022,"2024-01-02 15:25:33",
19,268465,tt12281596,804690,"Вусатий Фанк","Moustache Funk",2020,"2024-01-02 15:32:53",
20,1707,tt0019611,82088,Звенигора,Zvenigora,1928,"2024-01-02 15:32:57",
21,36039,tt0019649,85715,Арсенал,Arsenal,1929,"2024-01-02 15:32:59",
22,2099,tt0058642,26782,"Тіні забутих предків","Shadows of Forgotten Ancestors",1965,"2024-01-02 15:33:03",
23,145934,tt5077846,468598,Совість,Conscience,1968,"2024-01-02 15:33:05",
24,68929,tt0312363,186697,Анничка,Annychka,1969,"2024-01-02 15:33:08",
25,18185,tt0165636,255739,"Білий птах з чорною ознакою","The White Bird Marked with Black",1971,"2024-01-02 15:33:11",
26,18549,tt0099995,254313,"Лебедине Озеро. Зона","Swan Lake: The Zone",1990,"2024-01-02 15:33:14",
27,18363,tt5633940,590006,"Крим. Як це було","Crimea. As It Was",2016,"2024-01-02 15:33:57",
28,1682,tt4908644,355020,"Зима у вогні","Winter on Fire: Ukraine&#x27;s Fight for Freedom",2015,"2024-01-02 15:34:01",
29,196576,tt13215754,749815,"Весільний спадок","Back to Basics.Wedding",2020,"2024-01-02 15:34:05",
30,242033,tt12253130,763440,ЮКІ,UKE,2020,"2024-01-02 15:34:12",
31,4797,tt0175346,278089,"Захар Беркут","Zakhar Berkut",1971,"2024-01-02 15:34:32",
32,181468,tt0347362,367945,"Хто повернеться — долюбить","Love Awaits Those Who Return",1968,"2024-01-02 15:34:41",
33,152631,tt8282042,519187,Донбас,Donbass,2018,"2024-01-02 15:34:46",
34,179213,tt10150330,336439,Присмерк,Crepuscule,2014,"2024-01-02 15:35:18",
35,892,tt0070861,37129,"У бій ідуть лише «старі»","Only Old Men Are Going to Battle",1974,"2024-01-02 15:35:29",
36,43597,tt0061883,83440,"Короткі зустрічі","Brief Encounters",1967,"2024-01-02 15:35:46",
37,60298,tt0092905,148822,"Довгі проводи","The Long Farewell",1971,"2024-01-02 15:35:54",
38,37861,tt0096841,97039,"Астенічний синдром","The Asthenic Syndrome",1989,"2024-01-02 15:36:03",
39,65179,tt0144187,266229,"Вечір на Івана Купала","The Eve of Ivan Kupalo",1969,"2024-01-02 15:36:08",
40,68977,tt0347307,249586,"Камінний хрест","The Stone Cross",1968,"2024-01-02 15:36:15",
41,18156,tt0021571,46594,Земля,Earth,1930,"2024-01-02 15:36:28",
42,186661,tt8126172,677054,"Погані дороги","Bad Roads",2020,"2024-01-02 15:37:19",
43,169152,tt11394290,653753,"Земля блакитна, ніби апельсин","The Earth Is Blue as an Orange",2020,"2024-01-02 15:37:25",
44,18891,tt2871482,238299,Хайтарма,Khaytarma,2013,"2024-01-02 15:37:31",
45,163926,tt9431740,595930,Додому,Homeward,2019,"2024-01-02 15:38:24",
46,148049,tt8205656,617499,Черкаси,"U311 Cherkasy",2019,"2024-01-02 15:38:36",
47,12278,tt3037582,293122,Поводир,"The Guide",2014,"2024-01-02 15:38:47",
