order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2019-03-28 19:44:01",
2,256,tt0057012,935,"Доктор Стрейнджлав, або Як я перестав хвилюватись і полюбив бомбу","Dr. Strangelove",1964,"2019-03-28 19:44:09",
3,206,tt0075686,703,"Енні Голл","Annie Hall",1977,"2019-03-28 19:44:17",
4,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2019-03-28 19:44:25",
5,1718,tt0023969,3063,"Качиний суп","Duck Soup",1933,"2019-03-28 19:44:32",
6,169,tt0079470,583,"Буття Брайана за Монті Пайтоном","Life of Brian",1979,"2019-03-28 19:44:39",
7,9158,tt0080339,813,Аероплан!,Airplane!,1980,"2019-03-28 19:44:46",
8,580,tt0062136,10227,"Час роваг",Playtime,1967,"2019-03-28 19:44:58",
9,2919,tt0088258,11031,"Це - Spinal Tap","This Is Spinal Tap",1984,"2019-03-28 19:45:07",
10,263,tt0017925,961,Ґенерал,"The General",1926,"2019-03-28 19:45:13",
11,46,tt0118715,115,"Великий Лебовскі","The Big Lebowski",1998,"2019-03-28 19:45:20",
12,375,tt0027977,3082,"Новітні часи","Modern Times",1936,"2019-03-28 19:45:28",
13,9053,tt0035446,198,"Бути чи не бути","To Be or Not to Be",1942,"2019-03-28 19:45:43",
14,1748,tt0032599,3085,"Його дівчина П'ятниця","His Girl Friday",1940,"2019-03-28 19:45:49",
15,213,tt0071853,762,"Монті Пайтон і Священний Грааль","Monty Python and the Holy Grail",1975,"2019-03-28 19:45:57",
16,250,tt0032553,914,"Великий диктатор","The Great Dictator",1940,"2019-03-28 19:46:06",
17,9166,tt0029947,900,"Виховання крихітки","Bringing Up Baby",1938,"2019-03-28 19:46:12",
18,9187,tt0015324,992,"Шерлок молодший","Sherlock Jr.",1924,"2019-03-28 19:46:18",
19,9314,tt0033804,3086,"Леді Єва","The Lady Eve",1941,"2019-03-28 19:46:24",
20,9753,tt0071230,11072,"Блискучі сідла","Blazing Saddles",1974,"2019-03-28 19:46:30",
21,248,tt0021749,901,"Вогні великого міста","City Lights",1931,"2019-03-28 19:46:40",
22,9307,tt0072431,3034,"Молодий Франкенштейн","Young Frankenstein",1974,"2019-03-28 19:46:48",
23,9709,tt0063415,10794,Вечірка,"The Party",1968,"2019-03-28 19:46:55",
24,10012,tt0094336,13446,"Вітнейл і Я","Withnail & I",1987,"2019-03-28 19:47:37",
25,1705,tt0015864,962,"Золота лихоманка","The Gold Rush",1925,"2019-03-28 19:47:45",
26,137,tt0050706,427,"Мій дядько","Mon Oncle",1958,"2019-03-28 19:47:52",
27,100,tt0053604,284,Квартира,"The Apartment",1960,"2019-03-28 19:48:00",
