order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,103936,tt4073812,73210,"Повсякденні дива","Everyday Miracles: The Genius of Sofas, Stockings and Scanners",2014,"2020-02-28 20:47:26",
2,144877,tt7860116,76304,"Великі кішки","Big Cats",2018,"2020-03-03 22:48:23",
3,164659,tt6954526,75920,"Дика Бразилія (Сезон 1)","Brazil a Natural History",2014,"2020-03-23 10:40:04",
4,69696,tt2525604,374935,"Таємниці клітини","Our Secret Universe: The Hidden Life of the Cell",2012,"2020-03-28 06:10:45",
5,53959,tt3204392,252511,"Королівство мрій та безумства","The Kingdom of Dreams and Madness",2013,"2020-03-28 18:50:21",
6,12678,tt4449576,371492,Завтра,Tomorrow,2015,"2020-04-04 12:47:07",
7,68305,tt0112644,732231,,"Castle Ghosts of England",1995,"2020-04-15 20:10:48",
8,48918,tt2263058,124075,"Більше ніж мед","More Than Honey",2012,"2020-04-18 07:20:27",
9,157961,tt8527036,544827,,"Inside the Manson Cult: The Lost Tapes",2018,"2020-04-19 22:23:15",
10,162408,tt10935954,586123,"Людина з табуретом","Human with a stool",2019,"2020-04-22 07:39:29",
11,70842,tt0407534,118483,"Мистецтво бою","The Art of Action: Martial Arts in Motion Picture",2002,"2020-04-26 09:31:35",
12,171457,tt6289546,770580,"Голлівуд над Дніпром. Сни з Атлантиди","Hollywood on the Dnieper. Dreams from Atlantis",2014,"2020-06-04 22:34:42",
13,142597,tt4378628,478426,"Вествуд: панк, ікона, активістка","Westwood: Punk, Icon, Activist",2018,"2020-06-14 20:27:14",
14,76198,tt6199572,429422,Капоне,Capone,2020,"2020-06-25 19:42:22",
15,15569,tt5477566,397717,Баррі,Barry,2016,"2020-07-01 13:08:11",
16,17539,tt4126304,317952,"Земля Картелів","Cartel Land",2015,"2020-07-14 08:54:07",
17,12682,tt5017008,407856,"Моя бабуся Фані Каплан","My Grandmother Fanny Kaplan",2016,"2020-09-05 08:51:49",
18,597,tt0101761,10537,Дорз,"The Doors",1991,"2020-09-20 23:40:31",
19,73550,tt0991153,267744,,"Du baiser au bébé: l&#x27;aventure intérieure",2005,"2020-10-03 09:11:58",
20,143862,tt2522324,55585,,"The Dark Charisma of Adolf Hitler",2012,"2020-10-04 22:24:41",
21,13347,tt1363109,17210,"Подорож на край Всесвіту","Journey to the Edge of the Universe",2008,"2020-11-12 09:54:31",
22,48355,tt1020938,44737,Малюки,Babies,2010,"2021-01-23 23:41:26",
23,43055,tt1954299,84383,"Я - Брюс Лі","I Am Bruce Lee",2012,"2021-03-28 14:15:31",
24,247500,tt14094206,118924,"Marvel Studios: Загальний збір","Marvel Studios: Assembled",2021,"2021-04-02 08:46:40",
25,267754,tt11337862,691179,"Друзі: Возз’єднання","Friends: The Reunion",2021,"2021-07-21 23:40:31",
26,268842,tt14677850,125970,"Місто пінгвінів","Penguin Town",2021,"2021-11-06 18:23:07",
27,4170,tt0117040,9305,Мікрокосмос,Microcosmos,1996,"2021-11-17 08:12:38",
28,165208,tt7150512,575788,"2040. Майбутнє чекає",2040,2019,"2022-01-14 22:52:54",
29,45594,tt6438096,438137,"Очима Воррена Баффета","Becoming Warren Buffett",2017,"2022-01-22 03:10:04",
30,273056,tt5706606,104076,,"The Secret Life of Growing Up",2016,"2022-02-04 18:41:16",
31,271133,tt1588945,,,"Bóthar go dtí an White House",2009,"2022-02-09 23:28:47",
32,283690,tt14992922,923632,"Аферист із Tinder","The Tinder Swindler",2022,"2022-03-17 23:25:53",
33,54628,tt0360377,239395,,"Workers Leaving the Factory",1995,"2022-04-02 12:06:43",
34,39733,tt0113718,48336,"Люм'єр і компанія","Lumiere and Company",1995,"2022-05-18 06:59:58",
35,38105,tt1792617,156019,,"Still Screaming: The Ultimate Scary Movie Retrospective",2011,"2022-06-12 07:12:15",
36,249885,tt5215462,344031,"Війна приставок","Console Wars",2020,"2022-07-09 06:35:41",
37,182842,tt6416326,105088,,"Secret Life of the Koala",2016,"2022-09-04 21:46:58",
38,270477,tt14251550,120932,"Невідома експедиція: назад у майбутнє","Expedition: Back to the Future",2021,"2022-11-11 23:04:47",
39,296512,tt21839470,208589,"Секрети від шефа: Піцца","Chef's Table: Pizza",2022,"2022-11-29 21:50:58",
40,244591,tt10219322,115194,"Досконала планета","A Perfect Planet",2021,"2022-12-15 23:19:58",
41,10027,tt1477715,13576,"Майкл Джексон: От і все","This Is It",2009,"2022-12-23 01:21:40",
42,283009,tt16116174,899082,"20-річчя Гаррі Поттера: Повернення до Гоґвортсу","Harry Potter 20th Anniversary: Return to Hogwarts",2022,"2022-12-24 08:37:34",
43,10416,tt0019760,26317,"Людина з кіноапаратом","Man with a Movie Camera",1929,"2023-01-02 23:48:07",
44,306615,tt23061466,214257,"Кров, секс і монархія","Blood, Sex & Royalty",2022,"2023-01-10 01:40:31",
45,249388,tt14372240,811703,"Рік, що змінив світ","The Year Earth Changed",2021,"2023-01-31 00:12:08",
46,1723,tt0025913,39266,"Тріумф Волі","Triumph of the Will",1935,"2023-03-28 23:05:23",
47,27594,tt0124295,1774,,"The Big One",1997,"2023-04-05 00:57:05",
