order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,217,tt0000417,775,"Подорож на Місяць","A Trip to the Moon",1902,"2022-06-14 16:22:40",
2,9381,tt0000439,5698,"Велике пограбування потяга","The Great Train Robbery",1903,"2022-06-14 16:23:14",
3,9115,tt0004972,618,"Народження нації","The Birth of a Nation",1915,"2022-06-14 16:23:20",
4,41388,tt0006206,29082,Вампіри,"The Vampires or, The Arch Criminals of Paris",1915,"2022-06-14 16:23:29",
5,12365,tt0006864,3059,Нетерпимість,Intolerance,1916,"2022-06-14 16:23:51",
6,32432,tt0009968,899,"Зламані пагони","Broken Blossoms",1919,"2022-06-14 16:23:58",
7,1699,tt0010323,234,"Кабінет доктора Каліґарі","The Cabinet of Dr. Caligari",1920,"2022-06-14 16:24:04",
8,27547,tt0011870,77621,"У наших воротах","Within Our Gates",1920,"2022-06-14 16:24:11",
9,40307,tt0012532,42511,"Сирітки бурі","Orphans of the Storm",1921,"2022-06-14 16:24:34",
10,19008,tt0012364,58129,"Примарний екіпаж","The Phantom Carriage",1921,"2022-06-14 16:25:06",
11,21687,tt0013086,5998,"Доктор Мабузе, гравець","Dr. Mabuse, the Gambler",1922,"2022-06-14 16:25:14",
12,19118,tt0013427,669,"Нанук з Півночі","Nanook of the North",1922,"2022-06-14 16:26:11",
13,1704,tt0013442,653,"Носферату - симфонія жаху",Nosferatu,1922,"2022-06-14 16:26:16",
14,1702,tt0013257,57283,Відьми,Häxan,1922,"2022-06-14 16:26:23",
15,38831,tt0013140,35227,"Дурні дружини","Foolish Wives",1922,"2022-06-14 16:26:30",
16,33799,tt0013626,49452,"Усміхнена мадам Беде","The Smiling Madame Beudet",1923,"2022-06-14 16:26:38",
17,21570,tt0014341,701,"Наша гостинність","Our Hospitality",1923,"2022-06-14 16:26:45",
18,39732,tt0014417,50182,Колесо,"The Wheel",1923,"2022-06-14 16:26:51",
19,20976,tt0015064,5991,"Остання людина","The Last Laugh",1924,"2022-06-14 16:26:57",
20,9187,tt0015324,992,"Шерлок молодший","Sherlock Jr.",1924,"2022-06-14 16:27:03",
21,28847,tt1764657,84880,"Велична біла тиша","The Great White Silence",1922,"2022-06-14 16:29:35",
22,39315,tt0015881,1405,Жадібність,Greed,1924,"2022-06-14 16:29:46",
23,19072,tt0015400,28963,"Багдадський злодій","The Thief of Bagdad",1924,"2022-06-14 16:29:59",
24,28827,tt0015361,44967,Стачка,Strike,1925,"2022-06-14 16:30:14",
25,65735,tt0015772,98477,Орел,"The Eagle",1925,"2022-06-14 16:30:26",
26,9178,tt0016220,964,"Привид опери","The Phantom of the Opera",1925,"2022-06-14 16:30:38",
27,9121,tt0015648,643,"Броненосець «Потьомкін»","Battleship Potemkin",1925,"2022-06-14 16:30:44",
28,1705,tt0015864,962,"Золота лихоманка","The Gold Rush",1925,"2022-06-14 16:30:51",
29,19322,tt0015624,3060,"Великий парад","The Big Parade",1925,"2022-06-14 16:30:58",
30,19080,tt0015532,19354,"Пригоди принца Ахмеда","The Adventures of Prince Achmed",1926,"2022-06-14 16:31:05",
31,263,tt0017925,961,Ґенерал,"The General",1926,"2022-06-14 16:31:12",
32,9,tt0017136,19,Метрополіс,Metropolis,1927,"2022-06-14 16:31:23",
33,1706,tt0018455,631,"Схід сонця",Sunrise,1927,"2022-06-14 16:32:05",
34,18951,tt0018528,27503,Невідомий,"The Unknown",1927,"2022-06-14 16:32:12",
35,21582,tt0018037,939,"Співак джазу","The Jazz Singer",1927,"2022-06-14 16:32:19",
36,30117,tt0018192,42536,Наполеон,Napoleon,1927,"2022-06-14 16:32:26",
37,40223,tt0018051,16661,"Молодший брат","The Kid Brother",1927,"2022-06-14 16:33:19",
38,21080,tt0018217,697,Жовтень,"October (Ten Days that Shook the World)",1927,"2022-06-14 16:33:30",
39,39148,tt0018806,3061,Натовп,"The Crowd",1928,"2022-06-14 16:34:18",
40,32715,tt0018839,885,"Пристані Нью-Йорка","The Docks of New York",1928,"2022-06-14 16:34:25",
41,9133,tt0019254,780,"Страсті Жанни д'Арк","The Passion of Joan of Arc",1928,"2022-06-14 16:34:31",
42,17099,tt0019421,25768,"Пароплавний Білл","Steamboat Bill, Jr.",1928,"2022-06-14 16:34:43",
43,21075,tt0019286,84273,"Нащадок Чингісхана","Storm Over Asia",1928,"2022-06-14 16:34:49",
44,9118,tt0020530,626,"Андалузький пес","Un Chien Andalou",1929,"2022-06-14 16:34:56",
45,65734,tt0020286,35454,"Кидок кісточки","A Throw of Dice",1929,"2022-06-14 16:35:05",
46,10416,tt0019760,26317,"Людина з кіноапаратом","Man with a Movie Camera",1929,"2022-06-14 16:35:44",
47,31138,tt0018737,905,"Скринька Пандори","Pandora's Box",1929,"2022-06-14 16:35:49",
48,21647,tt0019702,543,Шантаж,Blackmail,1929,"2022-06-14 16:35:55",
49,19484,tt0021577,5729,"Золоте століття","L'Age d'Or",1930,"2022-06-14 16:36:02",
50,58,tt0020629,143,"На західному фронті без змін","All Quiet on the Western Front",1930,"2022-06-14 16:36:09",
51,12367,tt0020697,228,"Блакитний ангел","The Blue Angel",1930,"2022-06-14 16:36:15",
52,18156,tt0021571,46594,Земля,Earth,1930,"2022-06-14 16:36:23",
53,27839,tt0021079,27899,"Малий Цезар","Little Caesar",1931,"2022-06-14 16:36:29",
54,19319,tt0022599,31514,"Свободу нам!","A Nous la Liberte",1931,"2022-06-14 16:36:37",
55,38003,tt0022080,8353,Ліміт,Limite,1931,"2022-06-14 16:36:44",
