order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2023-12-04 18:32:03",
2,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2023-12-04 18:38:24",
3,5896,tt0325710,616,"Останній самурай","The Last Samurai",2003,"2023-12-04 19:41:15",
4,5966,tt0332452,652,Троя,Troy,2004,"2023-12-04 19:43:53",
5,4869,tt0187393,2024,Патріот,"The Patriot",2000,"2023-12-04 19:49:02",
6,10708,tt1034389,49494,"Орел дев'ятого легіону","The Eagle",2011,"2023-12-04 20:11:36",
7,9195,tt0416449,1271,"300 спартанців",300,2007,"2023-12-04 20:17:08",
8,9324,tt0217505,3131,"Банди Нью-Йорка","Gangs of New York",2002,"2023-12-04 20:23:34",
9,54085,tt2796680,204014,"Залізна сотня","The Company of Heroes",2004,"2023-12-05 17:13:31",
10,10370,tt1020558,23759,Центуріон,Centurion,2010,"2023-12-05 17:16:19",
11,10552,tt1233301,38543,"Залізний рицар",Ironclad,2011,"2023-12-05 17:18:29",
12,12833,tt2404425,304357,"Жінка в золотому","Woman in Gold",2015,"2023-12-05 17:44:41",
13,219,tt0083987,783,Ґанді,Gandhi,1982,"2023-12-05 17:58:33",
14,13879,tt0259127,16072,Аттіла,Attila,2001,"2023-12-05 19:42:39",
15,43780,tt4776998,354859,Обітниця,"La promesse",2016,"2023-12-05 20:21:38",
16,1313,tt2101473,169881,"Лікар: Учень Авіценни","The Physician",2013,"2023-12-05 20:38:05",
17,9289,tt0086993,2669,Баунті,"The Bounty",1984,"2023-12-09 20:52:06",
18,257870,tt21833376,815029,Довбуш,Dovbush,2023,"2023-12-10 13:51:46",
19,13203,tt4846340,381284,"Приховані фігури","Hidden Figures",2016,"2023-12-10 13:59:44",
20,258,tt0056172,947,"Лоуренс Аравійський","Lawrence of Arabia",1962,"2023-12-11 17:50:14",
21,216,tt0031381,770,"Віднесені вітром","Gone with the Wind",1939,"2023-12-11 17:54:36",
22,1597,tt3682448,296098,"Міст шпигунів","Bridge of Spies",2015,"2023-12-11 20:03:20",
23,185863,tt4244994,617653,"Остання дуель","The Last Duel",2021,"2023-12-11 21:03:21",
24,288,tt0320661,1495,"Царство небесне","Kingdom of Heaven",2005,"2023-12-12 10:34:30",
25,2052,tt0056937,8095,Клеопатра,Cleopatra,1963,"2023-12-14 09:05:51",
26,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2023-12-14 14:52:59",
27,11908,tt2306299,44217,Вікінги,Vikings,2013,"2023-12-14 15:03:21",
28,8274,tt0955308,20662,"Робін Гуд","Robin Hood",2010,"2023-12-14 20:24:26",
