order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,51293,tt6333060,432976,Ікар,Ikarus,2017,"2017-10-31 17:33:34",
2,14706,tt1646967,68450,"Мистецтво польоту","The Art of Flight",2011,"2019-06-17 18:51:44",
3,164079,tt7738490,491318,"Глибина сприйняття","Depth Perception",2017,"2019-07-03 20:42:21",
4,53256,tt0379790,160451,Фрідайвер,"The Freediver",2004,"2020-06-17 00:18:29",
5,22,tt0405159,70,"Крихітка на мільйон доларів","Million Dollar Baby",2004,"2020-07-12 11:47:35",
6,242033,tt12253130,763440,ЮКІ,UKE,2020,"2021-01-21 22:19:56",
8,9679,tt0210945,10637,"Згадуючи Титанів","Remember the Titans",2000,"2022-09-14 01:42:10",
9,314299,tt16419074,964980,Ейр,Air,2023,"2023-05-22 09:04:51",
10,18317,tt2499076,159138,"Хроніка падіння","The Crash Reel",2013,"2024-04-13 12:16:37",
11,310468,tt4495098,980489,"Ґран Туризмо","Gran Turismo",2023,"2024-04-25 23:59:57",
