order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
2,24387,tt0830298,132,"Фантастична четвірка","Fantastic Four: World's Greatest Heroes",2006,"2023-05-13 10:13:49",
3,299640,tt0352090,5598,,"Poochini's Yard",2000,"2023-05-13 10:15:17",
4,24446,tt0429305,346,,"American Dragon: Jake Long",2005,"2023-05-13 10:18:02",
5,11554,tt0343314,604,Підлітки-Титани,"Teen Titans",2003,"2023-05-13 10:18:28",
7,18431,tt0101042,4745,"Назад у майбутнє","Back to the Future",1991,"2023-05-13 10:31:53",
8,259983,tt0326701,7434,,"Pig City",2002,"2023-05-13 11:30:27",
9,73552,tt1000955,1962,"Еркі і Перкі","Erky Perky",2006,"2023-05-13 11:45:03",
10,5011,tt0213363,2777,"Оґґі та кукарачі","Oggy and the Cockroaches",1998,"2023-05-13 11:45:23",
11,17807,tt0396042,13517,"Бридке каченя та я","The Ugly Duckling and Me!",2006,"2023-05-13 11:46:52",
12,23892,tt0127385,1153,"Люди в чорному: мультсеріал","Men in Black: The Series",1997,"2023-05-13 11:49:42",
13,315723,tt0105996,2827,,"Family Dog",1993,"2023-05-13 11:50:48",
14,23722,tt0085017,2957,"Скеля Фреґлів","Fraggle Rock",1983,"2023-05-13 11:51:18",
15,4634,tt0154061,1567,КітПес,CatDog,1998,"2023-05-13 11:51:34",
16,23916,tt0320808,2129,"Пригоди Джиммі Нейтрона: Хлопчика Генія","The Adventures of Jimmy Neutron: Boy Genius",2002,"2023-05-13 11:52:01",
17,4523,tt0131664,3579,"Злюки бобри","The Angry Beavers",1997,"2023-05-13 11:52:17",
18,11550,tt0115200,537,"Гей, Арнольде!","Hey Arnold!",1994,"2023-05-13 11:52:48",
19,11548,tt0101178,504,"Шоу Рена та Стімпі","The Ren & Stimpy Show",1991,"2023-05-13 11:54:04",
20,70965,tt0776469,16815,"Легенда про дракона","Legend of the Dragon",2005,"2023-05-13 11:55:38",
21,24006,tt0318233,178,"Життя робота-підлітка","My Life as a Teenage Robot",2003,"2023-05-13 11:55:59",
22,23883,tt0366005,2309,Денні-Фантом,"Danny Phantom",2004,"2023-05-13 11:56:25",
23,68822,tt0457246,1634,"Каппа Майкі","Kappa Mikey",2006,"2023-05-13 11:56:38",
24,23796,tt0244926,2009,"Ракетна міць","Rocket Power",1999,"2023-05-13 11:56:52",
25,11739,tt0235918,4630,"Дивакуваті родичі","The Fairly OddParents",2001,"2023-05-13 11:58:21",
26,3280,tt0096697,456,Сімпсони,"The Simpsons",1989,"2023-05-13 12:03:34",
27,11828,tt1561755,32726,"Закусочна Боба","Bob's Burgers",2011,"2023-05-13 12:04:01",
28,47195,tt0877105,20993,"Галактичний футбол","Galactik Football",2006,"2023-05-13 12:04:17",
29,23879,tt0760437,4686,"Бен 10","Ben 10",2005,"2023-05-13 17:56:20",
30,23936,tt1192169,6040,"Бен 10: Інопланетна сила","Ben 10: Alien Force",2008,"2023-05-13 17:56:36",
