order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
2,12373,tt0044837,28971,"Вогні рампи",Limelight,1952,"2022-04-02 13:26:29",
3,239698,tt9620288,614917,"Король Річард: Виховуючи чемпіонок","King Richard",2021,"2022-04-02 14:18:20",
4,10683,tt1498569,47760,﻿Невгамовні,Restless,2011,"2022-04-02 20:27:52",
5,241403,tt11214590,644495,"Дім Ґуччі","House of Gucci",2021,"2022-04-02 22:40:04",
6,169639,tt9639470,576845,"Минулої ночі у Сохо","Last Night in Soho",2021,"2022-04-02 22:40:43",
7,1975,tt0053131,27029,"Історія черниці","The Nun's Story",1959,"2022-04-06 00:05:57",
11,31,tt0086960,90,"Поліцейський з Беверлі-Гіллз","Beverly Hills Cop",1984,"2022-04-13 16:59:31",
12,1313,tt2101473,169881,"Лікар: Учень Авіценни","The Physician",2013,"2022-04-14 11:09:27",
13,3946,tt0112366,51191,"Між янголом і бісом","Guardian Angels",1995,"2022-04-14 20:45:07",
14,10073,tt0347473,14134,"Я поруч з тобою!","Main Hoon Na",2004,"2022-04-14 23:36:32",
15,9347,tt0347304,4254,,"Kal Ho Naa Ho",2003,"2022-04-14 23:37:08",
16,167436,tt7979580,501929,"Мітчелли супроти Машин",Connected,2021,"2022-04-20 17:06:25",
17,241695,tt11686490,672582,"Підводний будинок","The Deep House",2021,"2022-04-24 11:03:26",
18,283017,tt13365348,112314,"Архів 81","Archive 81",2022,"2022-04-24 11:07:19",
19,102650,tt6214928,452507,1922,1922,2017,"2022-04-24 11:07:47",
20,5894,tt0325655,10389,Око,"The Eye",2002,"2022-04-24 11:10:31",
21,6247,tt0366292,9694,"Пропущений дзвінок","One Missed Call",2003,"2022-04-24 11:12:56",
22,190985,tt11628854,664574,"Тиха ніч","Silent Night",2021,"2022-04-24 11:18:23",
23,5974,tt0335245,5516,"Замочити бабцю","The Ladykillers",2004,"2022-04-24 11:20:11",
24,58627,tt5716464,407445,Дихай,Breathe,2017,"2022-04-24 11:21:00",
