order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,6,tt0033467,15,"Громадянин Кейн","Citizen Kane",1941,"2018-11-23 22:05:01",
2,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2018-11-23 22:05:11",
3,136,tt0052357,426,Запаморочення,Vertigo,1958,"2018-11-23 22:05:20",
4,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2018-11-23 22:05:30",
5,9322,tt0049730,3114,Шукачі,"The Searchers",1956,"2018-11-23 22:05:40",
6,1706,tt0018455,631,"Схід сонця",Sunrise,1927,"2018-11-23 22:05:54",
7,1842,tt0045152,872,"Співаючи під дощем","Singin' in the Rain",1952,"2018-11-23 22:06:03",
8,158,tt0054215,539,Психо,Psycho,1960,"2018-11-23 22:06:13",
9,102,tt0034583,289,Касабланка,Casablanca,1942,"2018-11-23 22:06:23",
10,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2018-11-23 22:06:32",
11,9179,tt0035015,965,"Чудові Амберсони","The Magnificent Ambersons",1942,"2018-11-23 22:06:43",
12,234,tt0071315,829,"Китайський квартал",Chinatown,1974,"2018-11-23 22:06:54",
13,9056,tt0053125,213,"На північ через північний захід","North by Northwest",1959,"2018-11-23 22:07:04",
14,9323,tt0073440,3121,Нешвілл,Nashville,1975,"2018-11-23 22:07:16",
15,9163,tt0036868,887,"Найкращі роки нашого життя","The Best Years of Our Lives",1946,"2018-11-23 22:07:27",
16,12396,tt0067411,29005,"МакКейб і місіс Міллер","McCabe & Mrs. Miller",1971,"2018-11-23 22:07:38",
17,1705,tt0015864,962,"Золота лихоманка","The Gold Rush",1925,"2018-11-23 22:07:48",
18,248,tt0021749,901,"Вогні великого міста","City Lights",1931,"2018-11-23 22:07:58",
19,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2018-11-23 22:08:08",
20,215,tt0099685,769,"Славні хлопці",Goodfellas,1990,"2018-11-23 22:08:19",
21,4739,tt0166924,1018,"Малголленд драйв","Mulholland Drive",2001,"2018-11-23 22:08:29",
22,39315,tt0015881,1405,Жадібність,Greed,1924,"2018-11-23 22:08:40",
23,206,tt0075686,703,"Енні Голл","Annie Hall",1977,"2018-11-23 22:08:49",
24,100,tt0053604,284,Квартира,"The Apartment",1960,"2018-11-23 22:08:59",
25,9173,tt0097216,925,"Роби як треба!","Do the Right Thing",1989,"2018-11-23 22:09:10",
26,27047,tt0076263,27432,"Вбивця овець","Killer of Sheep",1978,"2018-11-23 22:09:19",
27,9328,tt0072684,3175,"Баррі Ліндон","Barry Lyndon",1975,"2018-11-23 22:09:28",
28,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2018-11-23 22:09:37",
29,9216,tt0081398,1578,"Скажений бик","Raging Bull",1980,"2018-11-23 22:09:46",
30,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2018-11-23 22:09:58",
31,856,tt0072417,29845,"Жінка під впливом","A Woman Under the Influence",1974,"2018-11-23 22:10:06",
32,9314,tt0033804,3086,"Леді Єва","The Lady Eve",1941,"2018-11-23 22:10:15",
33,2408,tt0071360,592,Розмова,"The Conversation",1974,"2018-11-23 22:10:25",
34,9119,tt0032138,630,"Чарівник країни Оз","The Wizard of Oz",1939,"2018-11-23 22:10:36",
35,1774,tt0036775,996,"Подвійна страховка","Double Indemnity",1944,"2018-11-23 22:10:46",
36,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2018-11-23 22:10:56",
37,10495,tt0052918,34148,"Імітація життя","Imitation of Life",1959,"2018-11-23 22:11:06",
38,167,tt0073195,578,Щелепи,Jaws,1975,"2018-11-23 22:11:14",
39,9115,tt0004972,618,"Народження нації","The Birth of a Nation",1915,"2018-11-23 22:11:25",
40,30498,tt0036154,27040,"Післяполудневі тенета","Meshes of the Afternoon",1943,"2018-11-23 22:11:43",
41,9069,tt0053221,301,"Ріо Браво","Rio Bravo",1959,"2018-11-23 22:11:53",
42,256,tt0057012,935,"Доктор Стрейнджлав, або Як я перестав хвилюватись і полюбив бомбу","Dr. Strangelove",1964,"2018-11-23 22:12:04",
43,14008,tt0040536,946,"Лист від невідомої жінки","Letter from an Unknown Woman",1948,"2018-11-23 22:12:14",
44,9187,tt0015324,992,"Шерлок молодший","Sherlock Jr.",1924,"2018-11-23 22:12:23",
45,9864,tt0056217,11697,"Людина, яка застрелила Ліберті Веленса","The Man Who Shot Liberty Valance",1962,"2018-11-23 22:12:32",
46,296,tt0038650,1585,"Це дивовижне життя","It's a Wonderful Life",1946,"2018-11-23 22:12:40",
47,2083,tt0058329,506,Марні,Marnie,1964,"2018-11-23 22:12:50",
48,10405,tt0043924,25673,"Місце під сонцем","A Place in the Sun",1951,"2018-11-23 22:13:03",
49,2565,tt0077405,16642,"Дні жнив","Days of Heaven",1978,"2018-11-23 22:13:11",
50,1748,tt0032599,3085,"Його дівчина П'ятниця","His Girl Friday",1940,"2018-11-23 22:13:18",
51,1963,tt0052311,1480,"Відбиток зла","Touch of Evil",1958,"2018-11-23 22:17:05",
52,9112,tt0065214,576,"Дика банда","The Wild Bunch",1969,"2018-11-23 22:17:14",
53,27077,tt0073076,17346,"Сірі сади","Grey Gardens",1975,"2018-11-23 22:17:23",
54,9114,tt0043014,599,"Бульвар Сансет","Sunset Boulevard",1950,"2018-11-23 22:17:32",
55,2173,tt0061722,37247,Випускник,"The Graduate",1967,"2018-11-23 22:17:41",
56,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2018-11-23 22:17:53",
57,9842,tt0097123,11562,"Злочини та порушення","Crimes and Misdemeanors",1989,"2018-11-23 22:18:02",
58,10300,tt0033045,20334,"Крамничка за рогом","The Shop Around the Corner",1940,"2018-11-23 22:18:13",
59,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2018-11-23 22:18:22",
60,221,tt0090756,793,"Синій оксамит","Blue Velvet",1986,"2018-11-23 22:18:32",
61,4407,tt0120663,345,"Із широко заплющеними очима","Eyes Wide Shut",1999,"2018-11-23 22:18:41",
62,204,tt0081505,694,Сяйво,"The Shining",1980,"2018-11-23 22:18:51",
63,14361,tt0087644,52109,"Потоки любові","Love Streams",1984,"2018-11-23 22:19:00",
64,10424,tt0047136,26596,"Джонні Ґітара","Johnny Guitar",1954,"2018-11-23 22:19:08",
65,2837,tt0086197,9549,"Хлопці що треба","The Right Stuff",1983,"2018-11-23 22:19:17",
66,9317,tt0040724,3089,"Червона ріка","Red River",1948,"2018-11-23 22:19:29",
67,375,tt0027977,3082,"Новітні часи","Modern Times",1936,"2018-11-23 22:19:39",
68,9071,tt0038787,303,"Погана слава",Notorious,1946,"2018-11-23 22:19:49",
69,9790,tt0085809,11314,Кояаніскатсі,Koyaanisqatsi,1982,"2018-11-23 22:19:59",
70,19647,tt0045537,29376,"Театральний фургон","The Band Wagon",1953,"2018-11-23 22:20:07",
71,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2018-11-23 22:20:17",
72,34277,tt0034175,42678,"Жорстокий Шанхай","The Shanghai Gesture",1941,"2018-11-23 22:20:27",
73,9706,tt0074958,10774,Телемережа,Network,1976,"2018-11-23 22:20:39",
74,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2018-11-23 22:20:55",
75,9145,tt0075860,840,"Близькі контакти третього ступеня","Close Encounters of the Third Kind",1977,"2018-11-23 22:21:04",
76,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2018-11-23 22:21:13",
77,1745,tt0031971,995,Диліжанс,Stagecoach,1939,"2018-11-23 22:21:20",
78,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2018-11-23 22:21:29",
79,494,tt0478304,8967,"Древо життя","The Tree of Life",2011,"2018-11-23 22:21:38",
80,9167,tt0037059,909,"Зустрінь мене у Сент-Луїсі","Meet Me in St. Louis",1944,"2018-11-23 22:21:48",
81,3548,tt0103074,1541,"Тельма і Луіза","Thelma & Louise",1991,"2018-11-23 22:21:58",
82,28,tt0082971,85,"Індіана Джонс: У пошуках втраченого ковчега","Raiders of the Lost Ark",1981,"2018-11-23 22:22:07",
83,9166,tt0029947,900,"Виховання крихітки","Bringing Up Baby",1938,"2018-11-23 22:22:15",
84,2349,tt0068473,10669,Рятування,Deliverance,1972,"2018-11-23 22:22:23",
85,2219,tt0063350,10331,"Ніч живих мерців","Night of the Living Dead",1968,"2018-11-23 22:22:34",
86,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2018-11-23 22:22:45",
