order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,145934,tt5077846,468598,Совість,Conscience,1968,"2022-09-28 12:22:27",
2,2099,tt0058642,26782,"Тіні забутих предків","Shadows of Forgotten Ancestors",1965,"2022-09-28 12:22:49",
3,169238,tt8268302,722071,"Я працюю на цвинтарі","I Work at the Cemetery",2021,"2022-09-28 12:22:59",
4,268885,tt19465630,966220,"Снайпер. Білий ворон","Sniper: The White Raven",2022,"2022-09-28 12:23:06",
5,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2022-09-28 12:23:16",
7,156310,tt7140046,466134,Причинна,"Prychynna. The Story of Love",2017,"2022-09-28 12:28:59",
17,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2022-09-28 12:35:42",
19,246250,tt14028890,794785,Стоп-Земля,Stop-Zemlia,2021,"2022-09-28 12:36:41",
20,1682,tt4908644,355020,"Зима у вогні","Winter on Fire: Ukraine&#x27;s Fight for Freedom",2015,"2022-09-28 12:36:45",
34,268465,tt12281596,804690,"Вусатий Фанк","Moustache Funk",2020,"2022-09-28 12:41:26",
62,18160,tt0055635,85901,"За двома зайцями","Chasing Two Hares",1961,"2023-01-08 22:27:10",
63,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2023-04-18 19:15:38",
64,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2023-04-19 01:42:11",
68,163926,tt9431740,595930,Додому,Homeward,2019,"2023-04-19 01:43:06",
69,2645,tt0080083,248921,"Вавилон ХХ","Babylon XX",1980,"2023-04-19 01:43:12",
70,143376,tt7133202,462949,"Коли падають дерева","When the Trees Fall",2018,"2023-04-19 01:43:16",
71,1546,tt1745787,271397,Плем'я,"The Tribe",2014,"2023-04-19 01:43:20",
72,64949,tt0059655,149455,"Криниця для спраглих","A Spring for the Thirsty",1965,"2023-04-19 01:43:26",
73,186661,tt8126172,677054,"Погані дороги","Bad Roads",2020,"2023-04-19 01:43:30",
74,54265,tt11386020,650415,"Чорний ворон","Black Raven",2019,"2023-04-19 01:43:36",
75,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2023-04-19 01:43:50",
76,148049,tt8205656,617499,Черкаси,"U311 Cherkasy",2019,"2023-04-19 01:43:54",
77,139875,tt7439064,468816,"Захар Беркут","The Rising Hawk",2019,"2023-04-19 01:44:02",
78,139068,tt7425298,485333,Брама,"The Gateway",2018,"2023-04-19 01:44:11",
79,154733,tt8956464,552441,"Скажене весілля","Crazy Wedding",2018,"2023-04-19 01:44:16",
80,285843,tt18688348,960668,"Максим Оса: Золото Песиголовця","Maksym Osa: The Gold of Werewolf",2022,"2023-04-19 01:46:01",
81,4789,tt0174547,1001909,"Червона рута","Red Ruta",1972,"2023-06-06 21:56:53",
82,169032,tt10749786,618245,Атлантида,Atlantis,2019,"2023-08-15 16:13:51",
83,65076,tt0800276,1092440,Злидні,Zlydni,2005,"2023-08-15 16:14:16",
84,271791,tt3781118,807888,Носоріг,Rhino,2021,"2023-08-15 16:15:16",
85,54085,tt2796680,204014,"Залізна сотня","The Company of Heroes",2004,"2023-08-15 16:17:05",
86,18185,tt0165636,255739,"Білий птах з чорною ознакою","The White Bird Marked with Black",1971,"2023-08-15 16:17:13",
87,257870,tt21833376,815029,Довбуш,Dovbush,2023,"2023-08-27 20:46:42",
88,282072,tt16315948,913760,Клондайк,Klondike,2022,"2023-09-02 16:44:36",
89,287797,tt9455468,850297,Памфір,Pamfir,2022,"2023-09-02 16:45:54",
90,154406,tt7186036,464561,Вулкан,Volcano,2018,"2023-09-02 19:25:01",
91,162408,tt10935954,586123,"Людина з табуретом","Human with a stool",2019,"2023-09-02 19:45:30",
