order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,95705,tt4191584,528968,,Armistice,2008,"2021-09-18 14:13:49",
2,95703,tt5969822,404353,,"Long Shadow",2014,"2021-09-18 14:12:41",
3,160695,tt7905466,543580,"Вони не постаріють","They Shall Not Grow Old",2018,"2022-04-19 10:53:56",
4,23687,tt3638584,61314,"Апокаліпсис: Перша світова","Apocalypse: World War I",2014,"2022-04-19 10:54:24",
5,63193,tt5263734,65681,"Апокаліпсис. Верденська битва","Apocalypse: The Battle of Verdun",2016,"2022-04-19 10:54:32",
6,68442,tt0235915,405710,,"The Century of Warfare",1993,"2022-04-21 15:38:54",
7,258201,tt2320122,111340,"Бойовий кінь. Справжня історія","War Horse: The Real Story",2012,"2022-04-21 17:47:32",
8,257612,tt3598972,315027,"Я там був. Перша Світова Війна","I Was There: The Great War Interviews",2014,"2022-04-21 17:48:44",
9,260286,tt4256412,62345,"Тоні Рбінсон. Перша Світова","Tony Robinsons World War 1",2014,"2022-04-24 21:45:01",
10,63195,tt0426688,42086,"Перша Світова Війна","The First World War",2003,"2022-04-28 13:26:37",
11,68169,tt0481303,38691,"Перша Світова у кольорі","World War 1 in Colour",2003,"2022-04-28 13:26:59",
12,276601,tt0115193,18889,,"The Great War: 1914-1918",1996,"2022-05-11 00:49:17",
