order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11429,tt0470752,264660,Екс-махіна,"Ex Machina",2014,"2019-08-16 14:11:03",
2,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2019-08-16 14:11:09",
3,10567,tt0433035,39254,"Реальна сталь","Real Steel",2011,"2019-08-16 14:11:28",
4,193,tt0212720,644,"Штучний розум","A.I. Artificial Intelligence",2001,"2019-08-16 14:11:36",
5,1359,tt1823672,198184,"Робот Чаппі",Chappie,2015,"2019-08-16 14:11:51",
6,140752,tt0437086,399579,"Аліта: Бойовий ангел","Alita: Battle Angel",2019,"2019-08-16 14:12:13",
7,589,tt0129167,10386,"Залізний велетень","The Iron Giant",1999,"2019-08-16 14:12:21",
8,14063,tt1219827,315837,"Привид у броні","Ghost in the Shell",2017,"2019-08-16 14:12:36",
9,3156,tt0093870,5548,Робокоп,RoboCop,1987,"2019-08-16 14:12:42",
10,1165,tt1234721,97020,Робокоп,RoboCop,2014,"2019-08-16 14:12:51",
12,161965,tt6292852,505948,"Дитя робота","I Am Mother",2019,"2019-08-16 14:13:14",
13,10777,tt0328832,55931,Аніматриця,"The Animatrix",2003,"2019-08-16 14:13:34",
14,84281,tt1571234,428078,"Смертні машини","Mortal Engines",2018,"2019-08-16 14:13:52",
15,502,tt0113568,9323,"Привид в обладунку","Ghost in the Shell",1995,"2019-08-16 14:14:00",
16,345,tt0182789,2277,"Двохсотрічна людина","Bicentennial Man",1999,"2019-08-16 14:14:05",
17,360,tt0091949,2605,"Коротке замикання","Short Circuit",1986,"2019-08-16 23:13:45",
18,665,tt0096101,11966,"Коротке замикання 2","Short Circuit 2",1988,"2019-08-16 23:14:46",
20,181,tt0242653,605,"Матриця: Революція","The Matrix Revolutions",2003,"2019-08-19 12:32:27",
21,9838,tt0092494,11548,"Батарейки не додаються","Batteries not Included",1987,"2019-08-19 12:34:49",
22,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2020-01-10 17:36:43",
23,11269,tt2317225,174675,Машина,"The Machine",2013,"2020-02-02 01:00:09",
24,1091,tt1483013,75612,"Світ забуття",Oblivion,2013,"2020-06-20 01:36:14",
25,183355,tt6882604,606234,Творець,Archive,2020,"2020-09-24 02:39:03",
26,239583,tt3420504,522402,Фінч,Finch,2021,"2021-12-12 17:35:10",
