order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9390,tt0866437,5951,"Життя по Джейн Остін","The Jane Austen Book Club",2007,"2022-09-05 10:30:17",
2,7552,tt0481141,3638,"Смак життя","No Reservations",2007,"2022-09-05 10:30:30",
3,3492,tt0101912,3784,"Френкі й Джонні","Frankie and Johnny",1991,"2022-09-05 10:30:57",
4,1762,tt0035423,11232,"Кейт і Лео","Kate & Leopold",2001,"2022-09-05 10:31:08",
5,7301,tt0457939,1581,"Відпочинок за обміном","The Holiday",2006,"2022-09-05 10:31:14",
6,3768,tt0108160,858,"Безсоння в Сіетлі","Sleepless in Seattle",1993,"2022-09-05 10:31:25",
7,3483,tt0101635,11894,"Кучерявка Сью","Curly Sue",1991,"2022-09-05 10:31:29",
8,3741,tt0107614,788,"Міссіс Даутфаєр","Mrs. Doubtfire",1993,"2022-09-05 10:31:52",
9,3379,tt0098635,639,"Коли Гаррі зустрів Саллі","When Harry Met Sally...",1989,"2022-09-05 10:32:07",
10,4506,tt0128853,9489,"Вам лист","You've Got Mail",1998,"2022-09-05 10:32:28",
11,6760,tt0410297,2044,"Будинок біля озера","The Lake House",2006,"2022-09-05 10:33:10",
12,5153,tt0241303,392,Шоколад,Chocolat,2000,"2022-09-05 10:33:16",
13,6825,tt0416508,2977,"Джейн Остін","Becoming Jane",2007,"2022-09-05 10:33:37",
14,153,tt0314331,508,"Реальна любов","Love Actually",2003,"2022-09-05 10:34:18",
15,4412,tt0120686,9441,Мачуха,Stepmom,1998,"2022-09-05 10:34:58",
16,77,tt0097165,207,"Спілка мертвих поетів","Dead Poets Society",1989,"2022-09-05 11:39:41",
17,6160,tt0358135,4380,"Давайте потанцюймо","Shall We Dance?",2004,"2022-09-05 13:26:07",
18,4439,tt0120791,6435,"Практична Магія","Practical Magic",1998,"2022-09-05 13:30:25",
19,3866,tt0110367,9587,"Маленькі жінки","Little Women",1994,"2022-09-05 13:35:08",
20,5128,tt0238784,4586,"Дівчата Ґілмор","Gilmore Girls",2000,"2022-09-05 14:46:21",
21,9213,tt0098067,1552,Батьки,Parenthood,1989,"2022-09-19 11:29:12",
22,4340,tt0119870,89868,Лапи,Paws,1997,"2022-09-19 11:34:52",
23,8479,tt1041829,18240,Освідчення,"The Proposal",2009,"2022-11-05 15:01:57",
24,8399,tt1001508,10184,"Обіцяти - ще не одружитись","He's Just Not That Into You",2009,"2022-11-05 15:03:06",
25,9725,tt0328589,10934,"Під сонцем Тоскани","Under the Tuscan Sun",2003,"2023-02-03 23:12:16",
