order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,52762,tt1565810,43193,,"Those Who Kill",2011,"2023-02-04 16:41:48",
2,297838,tt11856246,157525,Край,Trom,2022,"2023-02-04 16:42:02",
3,249252,tt10540276,119565,"Дурні гроші","Schnelles Geld",2021,"2023-02-04 16:42:27",
4,11915,tt1733785,45016,Міст,"The Bridge",2011,"2023-02-04 16:42:42",
5,272112,tt13053222,129933,"Post mortem: У Скарнесі ніхто не вмирає","Post Mortem: No One Dies in Skarnes",2021,"2023-02-04 16:43:02",
6,25153,tt0907683,38148,,Beck,1997,"2023-02-04 16:43:43",
7,274384,tt15393650,716810,,"Bordertown: The Mural Murders",2021,"2023-02-04 16:43:58",
8,18517,tt3561180,64852,Капкан,Trapped,2015,"2023-02-04 16:44:12",
9,138292,tt6616260,74802,Карппі,Deadwind,2018,"2023-02-04 16:44:24",
10,12716,tt4088268,348668,"Містеріум. Темрява у пляшці","A Conspiracy of Faith",2016,"2023-02-04 16:44:36",
11,11941,tt2294189,49010,Падіння,"The Fall",2013,"2023-02-04 16:45:00",
12,244581,tt11542694,36229,"Топ Дог","Top Dog",2020,"2023-02-04 16:45:19",
13,68507,tt4937942,68327,Сорйонен,Bordertown,2016,"2023-02-04 16:45:32",
14,177444,tt9100822,97405,,"The Valhalla Murders",2019,"2023-02-04 16:45:44",
15,164537,tt9466596,87542,"Темрява: Ті, хто вбиває","Darkness: Those Who Kill",2019,"2023-02-04 16:47:13",
16,47028,tt0220261,11924,Спецпідрозділ,"Unit One",2000,"2023-02-04 16:47:29",
17,75958,tt0441579,25631,,"The Grave",2004,"2023-02-04 16:47:42",
18,47095,tt5194410,65809,Прилив,"Spring Tide",2016,"2023-02-04 16:47:55",
19,53785,tt2025899,51828,,Dicte,2013,"2023-02-04 16:48:45",
20,24184,tt1178618,7263,Волландер,Wallander,2008,"2023-02-04 16:49:13",
21,1354,tt2438644,196024,"Містеріум. Початок","The Keeper of Lost Causes",2013,"2023-02-04 16:49:56",
22,11820,tt0826760,32368,Вбивство,"The Killing",2007,"2023-02-04 16:50:11",
23,1048,tt1568346,65754,"Дівчина з тату дракона","The Girl with the Dragon Tattoo",2011,"2023-02-04 16:51:14",
24,43413,tt1634549,80855,,Millennium,2010,"2023-02-04 16:49:33",
25,10156,tt1132620,15472,"Дівчина з тату дракона","The Girl with the Dragon Tattoo",2009,"2023-02-04 16:51:40",
26,10381,tt1216487,24253,"Дівчина, яка грала з вогнем","The Girl Who Played with Fire",2009,"2023-02-05 13:14:33",
27,10492,tt1343097,33613,"Дівчина, яка руйнувала повітряні замки","The Girl Who Kicked the Hornet's Nest",2009,"2023-02-05 16:01:43",
28,11999,tt3428912,61244,"Щаслива долина","Happy Valley",2014,"2023-02-15 13:26:17",
29,312718,tt15789492,1072567,Інф’єсто,Infiesto,2023,"2023-02-15 13:33:43",
30,179005,tt9100346,99185,,"The Paradise",2020,"2023-02-15 13:47:13",
31,27549,tt0116736,16003,,"The Hunters",1996,"2023-02-15 14:06:26",
32,14501,tt1560671,74626,,"False Trail",2011,"2023-02-15 14:06:42",
33,144939,tt7059774,84000,,"The Hunters",2018,"2023-02-15 14:06:51",
34,316518,tt14466190,209183,,Better,2023,"2023-02-21 20:14:04",
35,297837,tt11725900,194636,,"Karen Pirie",2022,"2023-06-17 14:58:41",
36,296831,tt14278524,128013,Санто,Santo,2022,"2023-06-17 15:01:46",
37,76900,tt6623682,70742,"Ребекка Мартінссон","Rebecka Martinsson",2017,"2023-10-31 18:38:04",
38,274800,tt10834220,127865,"Каштановий чоловічок","The Chestnut Man",2021,"2023-10-31 18:38:34",
39,54021,tt4836846,67394,"Опівнічне сонце","Midnight Sun",2016,"2023-10-31 18:40:01",
40,260581,tt10068932,100884,,Bäckström,2020,"2024-05-02 12:52:10",
