order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2023-08-21 16:43:39",
2,680,tt1010048,12405,"Мільйонер з нетрів","Slumdog Millionaire",2008,"2023-08-21 16:43:39",
3,794,tt0165832,20312,"Траса 60: Дорожні пригоди","Interstate 60: Episodes of the Road",2002,"2023-08-21 16:43:39",
4,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2023-08-21 16:43:39",
5,43781,tt1396484,346364,Воно,It,2017,"2023-08-21 16:43:39",
6,5308,tt0261392,2294,"Джей і мовчазний Боб завдають удару у відповідь","Jay and Silent Bob Strike Back",2001,"2023-08-21 16:43:39",
7,10357,tt1259521,22970,"Хижа у лісі","The Cabin in the Woods",2012,"2023-08-21 16:43:39",
8,204,tt0081505,694,Сяйво,"The Shining",1980,"2023-08-21 16:43:39",
9,10344,tt0446029,22538,"Скотт Піліґрим проти світу","Scott Pilgrim vs. the World",2010,"2023-08-21 16:43:39",
10,12711,tt3501632,284053,"Тор: Раґнарок","Thor: Ragnarok",2017,"2023-08-21 16:43:39",
11,1545,tt3498820,271110,"Перший месник: Протистояння","Captain America: Civil War",2016,"2023-08-21 16:43:39",
12,11599,tt1856010,1425,"Картковий будинок","House of Cards",2013,"2023-08-21 16:43:39",
13,162979,tt7653254,492188,"Шлюбна історія","Marriage Story",2019,"2023-08-21 16:43:39",
14,167418,tt6723592,577922,Тенет,Tenet,2020,"2023-08-21 16:43:39",
15,3871,tt0110475,854,Маска,"The Mask",1994,"2023-08-21 16:43:39",
16,74,tt0211915,194,Амелі,Amelie,2001,"2023-08-21 16:43:39",
17,8143,tt0887912,12162,"Володар бурі","The Hurt Locker",2008,"2023-08-21 16:43:39",
18,5656,tt0299658,1574,Чикаґо,Chicago,2002,"2023-08-21 16:43:39",
19,18386,tt3581932,64684,"І не лишилось жодного","And Then There Were None",2015,"2023-08-21 16:43:39",
20,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2023-08-21 16:43:39",
21,163989,tt6751668,496243,Паразити,Parasite,2019,"2023-08-21 16:43:39",
22,279417,tt11866324,766507,Здобич,Prey,2022,"2023-08-21 16:43:39",
23,239712,tt10872600,634649,"Людина-павук: Додому шляху нема","Spider-Man: No Way Home",2021,"2023-08-21 16:43:39",
24,284868,tt11813216,674324,"Банши Інішерина","The Banshees of Inisherin",2022,"2023-08-21 16:43:39",
25,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2023-08-21 16:43:39",
26,162494,tt8936646,545609,Евакуація,Extraction,2020,"2023-08-21 16:43:39",
27,162464,tt8946378,546554,"Ножі наголо","Knives Out",2019,"2023-08-31 00:31:41",
28,10849,tt0780504,64690,Драйв,Drive,2011,"2023-12-24 23:35:13",
