order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,2403,tt0071075,751,"Світ у війні","The World at War",1973,"2024-05-03 12:38:15",
2,333596,tt28756878,233237,"Друга світова війна: На лініях фронту","World War II: From the Frontlines",2023,"2023-12-11 01:00:05",
3,91948,tt0171824,101004,,"Theirs Is the Glory",1946,"2023-11-07 14:05:25",
4,36397,tt0057652,3012,,"The Victors",1963,"2023-10-14 16:08:40",
5,270812,tt0132679,195456,,"All This and World War II",1976,"2023-10-14 16:03:37",
6,270985,tt0227916,,,"The Last Days of World War II",1995,"2023-10-14 15:58:16",
7,59364,tt0119561,113290,,"The Long Way Home",1997,"2023-10-14 15:56:35",
8,316490,tt0441851,1056311,,"D-Day: The Color Footage",1999,"2023-10-14 15:56:10",
9,46516,tt0997088,22905,,"The Rape of Europa",2006,"2023-10-14 15:46:52",
10,42268,tt3455822,290802,,"Night Will Fall",2014,"2023-10-14 15:38:34",
11,314607,tt0165006,9411,"Хрестовий похід в Европі","Crusade in Europe",1949,"2023-10-14 15:34:35",
12,63190,tt1489097,32236,,"WWII in HD",2009,"2022-04-28 13:30:43",
13,15647,tt1508238,33189,"Апокаліпсис: Друга світова","Apocalypse: The Second World War",2009,"2022-04-28 13:30:22",
14,33649,tt2094220,68558,"Апокаліпсис: Злет Гітлера","Apocalypse: The Rise of Hitler",2011,"2022-04-24 14:07:06",
15,258283,tt0120926,46429,"Поле бою",Battlefield,1995,"2022-04-21 15:41:50",
