order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,1024,tt1453405,62211,"Університет монстрів","Monsters University",2013,"2023-01-02 01:37:45",
2,795,tt1323594,20352,"Нікчемний Я","Despicable Me",2010,"2023-01-02 01:48:11",
3,1162,tt1690953,93456,"Нікчемний Я 2","Despicable Me 2",2013,"2023-01-02 01:48:26",
4,382,tt0121164,3933,"Труп нареченої","Corpse Bride",2005,"2023-01-02 01:53:24",
5,3747,tt0107688,9479,"Жах перед Різдвом","The Nightmare Before Christmas",1993,"2023-01-02 01:53:44",
6,10831,tt1142977,62214,Франкенвіні,Frankenweenie,2012,"2023-01-02 01:54:07",
7,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2023-01-04 18:36:39",
8,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2023-01-04 18:40:37",
9,575,tt0892769,10191,"Як приборкати дракона","How to Train Your Dragon",2010,"2023-01-04 18:46:32",
10,1132,tt1646971,82702,"Як приборкати дракона 2","How to Train Your Dragon 2",2014,"2023-01-04 18:47:00",
11,13391,tt2386490,166428,"Як приборкати дракона 3: Прихований світ","How to Train Your Dragon: The Hidden World",2019,"2023-01-04 18:47:27",
12,723,tt1049413,14160,"Вперед і вгору",Up,2009,"2023-01-04 19:15:13",
13,1273,tt2096673,150540,"Думками навиворіт","Inside Out",2015,"2023-01-04 19:15:44",
14,43346,tt2380307,354912,Коко,Coco,2017,"2023-01-04 23:11:34",
15,5916,tt0327597,14836,"Кораліна у світі кошмарів",Coraline,2009,"2023-01-04 23:17:50",
16,9623,tt0432283,10315,"Фантастичний містер Лис","Fantastic Mr. Fox",2009,"2023-01-04 23:30:03",
17,678,tt0472033,12244,Дев’ять,9,2009,"2023-01-04 23:42:55",
18,8534,tt1067106,17979,"Різдвяна історія","A Christmas Carol",2009,"2023-01-05 00:19:38",
19,409,tt0338348,5255,"Полярний Експрес","The Polar Express",2004,"2023-01-05 00:39:34",
20,12687,tt2709768,328111,"Секрети домашніх тварин","The Secret Life of Pets",2016,"2023-01-05 01:05:20",
21,377,tt0034492,3170,Бембі,Bambi,1942,"2023-01-05 01:09:12",
22,75970,tt1620981,481084,"Родина Адамсів","The Addams Family",2019,"2023-01-05 01:39:36",
23,676,tt0055254,12230,"101 Далматинець","One Hundred and One Dalmatians",1961,"2023-01-05 02:12:02",
24,559,tt0101414,10020,"Красуня і чудовисько","Beauty and the Beast",1991,"2023-01-05 02:12:36",
25,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2023-01-05 02:13:02",
26,571,tt0097757,10144,Русалонька,"The Little Mermaid",1989,"2023-01-05 02:13:20",
27,1980,tt0053285,10882,"Спляча красуня","Sleeping Beauty",1959,"2023-01-05 02:13:39",
28,135,tt0268380,425,"Льодовиковий період","Ice Age",2002,"2023-01-05 02:18:45",
29,10380,tt0978762,24238,"Мері та Макс","Mary and Max",2009,"2023-01-26 19:05:58",
30,145105,tt5104604,399174,"Острів собак","Isle of Dogs",2018,"2023-01-26 19:07:40",
31,533,tt0286244,9662,"Тріо з Бельвіля","The Triplets of Belleville",2003,"2023-01-26 19:10:07",
32,1202,tt1865505,110416,"Пісня моря","Song of the Sea",2014,"2023-01-28 13:47:00",
33,166578,tt9806192,586940,"Я втратила своє тіло","I Lost My Body",2019,"2023-01-28 13:56:16",
34,167338,tt2948372,508442,Душа,Soul,2020,"2023-01-29 02:03:00",
35,1429,tt2262227,228326,"Книга життя","The Book of Life",2014,"2023-01-29 02:23:25",
36,50357,tt3901826,435129,Хлібодавець,"The Breadwinner",2017,"2023-01-29 02:36:59",
37,1022,tt1217209,62177,Відважна,Brave,2012,"2023-01-30 00:56:03",
38,168648,tt5109280,527774,"Рая та останній дракон","Raya and the Last Dragon",2021,"2023-01-30 00:58:05",
39,1561,tt3521164,277834,Ваяна,Moana,2016,"2023-01-30 00:59:38",
