order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,8906,tt1259571,18239,"Сутінки. Сага. Молодий місяць","The Twilight Saga: New Moon",2009,"2023-08-21 16:43:38",
2,8962,tt1325004,24021,"Сутінки. Сага. Затемнення","The Twilight Saga: Eclipse",2010,"2023-08-21 16:43:38",
3,10728,tt1324999,50619,"Сутінки. Сага. Світанок — Частина 1","The Twilight Saga: Breaking Dawn - Part 1",2011,"2023-08-21 16:43:38",
4,10729,tt1673434,50620,"Сутінки. Сага. Світанок — Частина 2","The Twilight Saga: Breaking Dawn - Part 2",2012,"2023-08-21 16:43:38",
5,240127,tt8740790,91239,Бріджертони,Bridgerton,2020,"2023-08-21 16:43:38",
6,240404,tt8080292,94235,Варта,"The Watch",2020,"2023-08-21 16:43:38",
7,244892,tt11006642,99121,Вокер,Walker,2021,"2023-08-21 16:43:38",
8,55886,tt6128300,72002,Династія,Dynasty,2017,"2023-08-21 16:43:38",
9,178280,tt9827854,87050,Голлівуд,Hollywood,2020,"2023-08-21 16:43:38",
10,171074,tt0293429,460465,"Мортал Комбат","Mortal Kombat",2021,"2023-08-21 16:43:38",
11,5101,tt0232500,9799,Форсаж,"The Fast and the Furious",2001,"2023-08-21 16:43:38",
12,5858,tt0322259,584,"Подвійний Форсаж","2 Fast 2 Furious",2003,"2023-08-21 16:43:38",
13,49171,tt2055789,77959,"Подвійний форсаж: Передмова","Turbo Charged Prelude to 2 Fast 2 Furious",2003,"2023-08-21 16:43:38",
14,7373,tt0463985,9615,"Потрійний форсаж: Токійський дрифт","The Fast and the Furious: Tokyo Drift",2006,"2023-08-21 16:43:38",
15,8409,tt1013752,13804,"Форсаж 4","Fast & Furious",2009,"2023-08-21 16:43:38",
16,10745,tt1596343,51497,"Форсаж 5: Пограбування в Ріо","Fast Five",2011,"2023-08-21 16:43:38",
17,1134,tt1905041,82992,"Форсаж 6","Fast & Furious 6",2013,"2023-08-21 16:43:38",
18,1306,tt2820852,168259,"Форсаж 7","Furious 7",2015,"2023-08-21 16:43:38",
19,12718,tt4630562,337339,"Форсаж 8","The Fate of the Furious",2017,"2023-08-21 16:43:38",
20,165385,tt5433138,385128,"Форсаж 9: Нестримна сага","F9: The Fast Saga",2021,"2023-08-21 16:43:38",
21,14421,tt5433140,385687,"Форсаж X","Fast X",2023,"2023-08-21 16:43:38",
22,322092,tt27550022,755679,,"Fast X: Part 2",2025,"2023-08-21 16:43:38",
23,158189,tt8949410,548756,"Крок вперед. Жар вулиць","We Are the Heat",2018,"2023-08-21 16:43:38",
24,240797,tt7601480,529106,,"Major Grom: Plague Doctor",2021,"2023-08-21 16:43:38",
25,162458,tt7456310,484641,Анна,Anna,2019,"2023-08-21 16:43:38",
26,168551,tt8404256,568620,"Очі змії. Початок Джі.Ай.Джо","Snake Eyes",2021,"2023-08-21 16:43:38",
27,164265,tt6334354,436969,"Загін самогубців: Місія навиліт","The Suicide Squad",2021,"2023-08-21 16:43:38",
28,160560,tt6806448,384018,"Форсаж: Гоббс та Шоу","Fast & Furious Presents: Hobbs & Shaw",2019,"2023-08-21 16:43:38",
29,70311,tt6475714,458576,"Мисливець на монстрів","Monster Hunter",2020,"2023-08-21 16:43:38",
30,18776,tt1820225,46014,Свати,"The In-Laws",2008,"2023-08-21 16:43:38",
31,20662,tt3326054,65819,Нюхач,"The Sniffer",2013,"2023-08-21 16:43:38",
32,267759,tt10653784,95249,Пліткарка,"Gossip Girl",2021,"2023-08-21 16:43:38",
33,384,tt0293662,4108,Перевізник,"The Transporter",2002,"2023-08-21 16:43:38",
34,504,tt0388482,9335,"Перевізник 2","Transporter 2",2005,"2023-08-21 16:43:38",
35,708,tt1129442,13387,"Перевізник 3","Transporter 3",2008,"2023-08-21 16:43:38",
36,1579,tt2938956,287948,"Перевізник: Спадщина","The Transporter Refueled",2015,"2023-08-21 16:43:38",
37,352,tt0804540,2335,"Таксі 4","Taxi 4",2007,"2023-08-21 16:43:38",
38,132997,tt7238392,434355,"Таксі 5","Taxi 5",2018,"2023-08-21 16:43:38",
39,270274,tt11198330,94997,"Дім дракона","House of the Dragon",2022,"2023-08-21 16:43:38",
40,256134,tt7631058,84773,"Володар перснів: Персні влади","The Lord of the Rings: The Rings of Power",2022,"2023-08-21 16:43:38",
