order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,11614,tt0179552,1570,"Пригоди Тінтіна: Таємниця «Єдинорога»","The Adventures of Tintin",1991,"2023-05-13 12:23:05",
2,300781,tt0819821,20232,,"The Magical Adventures of Quasimodo",1996,"2023-05-13 12:24:18",
3,319020,tt0106092,33654,,"Orson & Olivia",1994,"2023-05-13 12:27:02",
4,322135,tt21146320,,Ультрамалюки,"Ultraman Kids: Haha wo Tazunete 3000-man Kounen",1991,"2023-05-13 12:33:31",
5,73610,tt1194637,91961,"Омер і Син зірки","Omer et le fils de l'étoile",1992,"2023-05-13 12:50:14",
6,195918,tt1378119,,"Легенда про біле ікло","The Legend of White Fang",1992,"2023-05-13 13:00:07",
7,306219,tt0891408,68370,,"The Return of Dogtanian",1990,"2023-05-13 13:10:02",
8,68395,tt0189258,14240,Динозаврики,"Dino Babies",1994,"2023-05-13 13:10:20",
9,59336,tt0118343,11801,,"Space Goofs",1997,"2023-05-13 13:20:49",
10,11530,tt0131613,160,"Підлітки мутанти черепашки ніндзя","Teenage Mutant Ninja Turtles",1987,"2023-05-13 13:21:23",
11,322137,tt4713456,195341,,"Simba Jr. And the Football World Cup",1995,"2023-05-13 13:30:25",
12,24982,tt0315429,13885,,"Conan: The Adventurer",1992,"2023-05-13 13:46:29",
13,68411,tt0203269,,,"Sky Dancers",1996,"2023-05-13 13:51:57",
14,322138,tt2158646,,,,2000,"2023-05-13 14:01:19",
15,3558,tt0103369,3570,"Красуня-воїн Сейлор Мун","Sailor Moon",1992,"2023-05-13 14:03:14",
16,11541,tt0206512,387,"Губка Боб квадратні штани ","SpongeBob SquarePants",1999,"2023-05-13 14:06:54",
17,4634,tt0154061,1567,КітПес,CatDog,1998,"2023-05-13 14:07:15",
18,23870,tt0167743,2408,"Дика сімейка Тонберів","The Wild Thornberrys",1998,"2023-05-13 14:07:40",
20,11774,tt0105950,13943,"Бівіс і Батгед","Beavis and Butt-Head",1993,"2023-05-13 14:28:40",
21,4345,tt0119899,12630,"Пеппі Довга Панчоха","Pippi Longstocking",1997,"2023-05-13 14:29:43",
22,5011,tt0213363,2777,"Оґґі та кукарачі","Oggy and the Cockroaches",1998,"2023-05-13 14:29:59",
23,11702,tt0115157,4229,"Лабораторія Декстера","Dexter's Laboratory",1996,"2023-05-13 14:30:14",
24,4523,tt0131664,3579,"Злюки бобри","The Angry Beavers",1997,"2023-05-13 14:30:39",
25,17807,tt0396042,13517,"Бридке каченя та я","The Ugly Duckling and Me!",2006,"2023-05-13 14:31:11",
26,299640,tt0352090,5598,,"Poochini's Yard",2000,"2023-05-13 14:31:22",
28,56684,tt1457729,17962,,"Lapitch the Little Shoemaker",2000,"2023-05-13 14:33:36",
29,299642,tt0289035,13237,,"What About Mimi?",2000,"2023-05-13 14:34:43",
30,11548,tt0101178,504,"Шоу Рена та Стімпі","The Ren & Stimpy Show",1991,"2023-05-13 14:35:06",
31,260295,tt0098891,3898,"Пітер Пен і пірати","Peter Pan and the Pirates",1990,"2023-05-13 14:38:37",
32,322139,tt2158626,,,Bandolero,2001,"2023-05-13 14:43:07",
33,11573,tt0063950,315508,"Скубі-Ду, де ти!","Scooby Doo, Where Are You!",1969,"2023-05-13 14:43:29",
34,47118,tt0105988,11040,,"Droopy: Master Detective",1993,"2023-05-13 14:44:18",
35,69018,tt0365998,85217,,"Cocco Bill",2002,"2023-05-13 14:52:15",
36,24437,tt0103373,1767,"Світ Боббі","Bobby's World",1990,"2023-05-13 14:53:35",
37,18441,tt0112047,4251,"Життя з Луї","Life with Louie",1995,"2023-05-13 14:53:52",
38,23796,tt0244926,2009,"Ракетна міць","Rocket Power",1999,"2023-05-13 14:57:12",
39,3228,tt0095489,12144,"Земля первісних часів","The Land Before Time",1988,"2023-05-13 15:02:07",
40,61385,tt0473584,,,"The Land Before Time",2007,"2023-05-13 15:04:40",
41,11812,tt0210418,31654,"Пригоди діґімонів","Digimon Adventure",1999,"2023-05-13 15:06:38",
42,322140,tt0273493,,,"Cartouche, prince des faubourgs",2001,"2023-05-13 15:09:17",
43,5063,tt0221735,35790,"Сакура - збирач карт","Cardcaptor Sakura",1998,"2023-05-13 15:10:09",
44,5292,tt0259141,240,"Пригоди Джекі Чана","Jackie Chan Adventures",2000,"2023-05-13 15:11:44",
45,11682,tt0101188,3022,Невгамовні,Rugrats,1990,"2023-05-13 15:12:16",
46,322141,tt1483164,,,"Nick and Perry",2000,"2023-05-13 15:17:45",
47,24291,tt0166910,3518,"Денніс розбишака","Dennis the Menace",1986,"2023-05-13 15:26:18",
48,308948,tt0305077,119454,,"Norman Normal",1999,"2023-05-13 15:27:03",
49,65372,tt0149545,8930,"Сім'я Чомучок","The Why Why Family",1996,"2023-05-13 15:27:48",
50,4217,tt0118289,3611,"Му та Ципа","Cow and Chicken",1995,"2023-05-13 15:28:06",
51,169102,tt0190900,6755,,"Casper and the Angels",1979,"2023-05-13 15:29:27",
52,24542,tt0198254,4274,"Том і Джеррі малі бешкетники","Tom & Jerry Kids Show",1990,"2023-05-13 15:30:07",
53,11661,tt0118360,2405,"Джонні Браво","Johnny Bravo",1997,"2023-05-13 15:30:56",
54,12452,tt0112064,9957,Маска,"The Mask",1995,"2023-05-13 15:31:17",
55,23941,tt0306274,652,"Нові пригоди Скубі-Ду","What&#x27;s New, Scooby-Doo?",2002,"2023-05-13 15:33:16",
56,68593,tt0222517,12925,"Сімейка Адамсів","The Addams Family",1992,"2023-05-13 15:34:16",
57,52215,tt0115228,2118,Джуманджі,Jumanji,1996,"2023-05-13 15:34:47",
58,23916,tt0320808,2129,"Пригоди Джиммі Нейтрона: Хлопчика Генія","The Adventures of Jimmy Neutron: Boy Genius",2002,"2023-05-13 15:35:05",
59,57607,tt0356302,10840,,"Stuart Little",2003,"2023-05-13 15:35:43",
60,322142,tt21153032,,"Скубі-Ду шоу","The Scooby-Doo Show",1978,"2023-05-13 15:38:36",
61,251797,tt0457226,63361,,"Bibi Blocksberg",1994,"2023-05-13 15:40:11",
62,23814,tt0172052,733,"Сабріна, анімований серіал","Sabrina, the Animated Series",1999,"2023-05-13 15:40:43",
63,5113,tt0235923,3793,"Завойовник Зім","Invader Zim",2001,"2023-05-13 15:41:08",
64,44231,tt0367413,10926,,"Sonic X",2003,"2023-05-13 15:41:39",
65,70926,tt0476918,1977,"Ульотні лунатики","Loonatics Unleashed",2005,"2023-05-13 15:43:25",
66,3013,tt0090506,2286,"Справжні мисливці за привидами","The Real Ghostbusters",1986,"2023-05-13 15:44:14",
67,322143,tt1893894,,,"Jason and the Heroes of Mount Olympus",2001,"2023-05-13 15:47:36",
68,60368,tt0362384,69758,Вуншпунш,Wunschpunsch,2000,"2023-05-13 15:47:50",
69,11554,tt0343314,604,Підлітки-Титани,"Teen Titans",2003,"2023-05-13 15:48:05",
70,23773,tt0184175,227306,"Вуді Вудпекер шоу","The Woody Woodpecker Show",1957,"2023-05-13 15:50:37",
71,44238,tt0383718,137,Чарівниці,W.I.T.C.H.,2004,"2023-05-13 15:51:00",
72,24566,tt0386986,1886,Тутанхамончик,Tutenstein,2003,"2023-05-13 15:51:46",
73,52346,tt0177443,11100,Ґодзілла,"Godzilla: The Series",1998,"2023-05-13 15:53:12",
74,47134,tt0419348,446,,"The Life and Times of Juniper Lee",2005,"2023-05-13 15:54:20",
75,3176,tt0094526,5645,"Поліцейська Академія","Police Academy",1988,"2023-05-13 15:54:39",
76,24353,tt0398417,2022,Бетмен,"The Batman",2004,"2023-05-13 15:55:06",
77,23975,tt1726839,32605,"Луні Тюнз Шоу","The Looney Tunes Show",2011,"2023-05-13 15:56:19",
78,24388,tt0451461,234,,"My Gym Partner's a Monkey",2005,"2023-05-13 15:57:00",
79,23997,tt0376390,216,"Дак Доджерс","Duck Dodgers",2003,"2023-05-13 15:57:23",
80,84171,tt0850642,315510,,"Shaggy & Scooby-Doo Get a Clue!",2006,"2023-05-13 15:58:05",
81,23934,tt0419315,557,"Табір Лазло","Camp Lazlo",2005,"2023-05-13 15:58:21",
82,47150,tt0451460,10219,"Майстер Менні","Handy Manny",2006,"2023-05-13 15:59:11",
83,11629,tt0852863,1877,"Фінеас і Ферб","Phineas and Ferb",2007,"2023-05-13 15:59:26",
84,11683,tt0361243,3122,"Зоряні війни: Війни Клонів","Star Wars: Clone Wars",2003,"2023-05-13 15:59:47",
85,18431,tt0101042,4745,"Назад у майбутнє","Back to the Future",1991,"2023-05-13 16:00:12",
86,47120,tt0121932,4793,"Нові пригоди мисливців за привидами","Extreme Ghostbusters",1997,"2023-05-13 16:00:33",
87,3092,tt0092345,720,"Качині історії",DuckTales,1987,"2023-05-13 16:00:52",
88,11757,tt0892700,576575,"Пінгвіни Мадаґаскару","The Penguins of Madagascar",2008,"2023-05-13 16:01:13",
89,23770,tt0105935,2745,Аладдін,Aladdin,1994,"2023-05-13 16:01:30",
90,44261,tt1660055,18123,"Скубі-Ду: Містична корпорація","Scooby-Doo! Mystery Incorporated",2010,"2023-05-13 16:01:58",
91,47161,tt3807034,61886,"Пригоди кота у чоботях","The Adventures of Puss in Boots",2015,"2023-05-13 16:02:19",
92,47477,tt3807022,61751,"Король Джуліен","All Hail King Julien",2014,"2023-05-13 16:03:14",
93,111903,tt3098856,402168,"Майлз із майбутнього","Mission Force One",2015,"2023-05-13 16:03:37",
