order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,16685,tt1212428,314095,"Загублене місто Z","The Lost City of Z",2016,"2017-08-21 08:14:52",
2,12751,tt1790809,166426,"Пірати Карибського моря: Помста Салазара","Pirates of the Caribbean: Salazar's Revenge",2017,"2017-09-07 22:09:05",
3,9771,tt0379557,11194,"Торкаючись безодні","Touching the Void",2003,"2017-12-17 09:44:41",
4,9482,tt0397313,9036,"Білий полон","Eight Below",2006,"2018-01-17 14:22:41",
5,3400,tt0099348,581,"Той, що танцює з вовками","Dances with Wolves",1990,"2018-10-30 22:55:56",
6,37535,tt1101637,58820,"Тиша, що вабить","The Beckoning Silence",2007,"2019-02-01 16:06:21",
7,11318,tt2167266,203819,Стежки,Tracks,2014,"2019-04-15 23:10:37",
8,508,tt0104691,9361,"Останній з могікан","The Last of the Mohicans",1992,"2019-09-12 23:57:59",
9,163653,tt6054846,545836,Амундсен,Amundsen,2019,"2019-12-08 10:54:49",
10,12379,tt0054357,18444,"Швейцарська родина Робінзонів","Swiss Family Robinson",1960,"2019-12-19 21:44:59",
11,169964,tt10131150,612030,"Заповідник Асканія","Askania Reserve",2019,"2020-03-20 13:20:22",
12,9210,tt0103594,1492,"1492: Завоювання раю","1492: Conquest of Paradise",1992,"2020-06-19 22:49:15",
13,162474,tt4364194,463257,"Арахісовий сокіл","The Peanut Butter Falcon",2019,"2020-06-29 00:05:49",
14,9594,tt0095243,10130,"Горили в тумані","Gorillas in the Mist",1988,"2020-09-09 19:30:06",
15,15283,tt2544766,277154,Адмірал,Admiral,2015,"2020-11-30 00:11:04",
16,155898,tt7775622,515042,Фрі-соло,"Free Solo",2018,"2020-12-22 09:26:33",
17,17748,tt0428134,57874,"Дивовижна подорож Мері Браянт","The Incredible Journey of Mary Bryant",2005,"2020-12-22 22:56:04",
18,9289,tt0086993,2669,Баунті,"The Bounty",1984,"2020-12-22 22:57:59",
19,2037,tt0056264,11085,"Заколот на Баунті","Mutiny on the Bounty",1962,"2020-12-22 22:58:35",
20,14272,tt4519006,356987,Покинуті,Abandoned,2015,"2021-01-29 11:04:26",
21,1282,tt2017038,152747,"Усе втрачено","All Is Lost",2013,"2021-01-29 11:05:29",
22,314,tt1298650,1865,"Пірати Карибського Моря: На дивних берегах","Pirates of the Caribbean: On Stranger Tides",2011,"2021-03-07 08:35:41",
23,101,tt0449088,285,"Пірати Карибського Моря: На краю світу","Pirates of the Caribbean: At World's End",2007,"2021-03-07 08:40:33",
24,17,tt0383574,58,"Пірати Карибського моря: Скриня мерця","Pirates of the Caribbean: Dead Man's Chest",2006,"2021-03-07 08:40:59",
25,10,tt0325980,22,"Пірати Карибського моря: Прокляття «Чорної перлини»","Pirates of the Caribbean: The Curse of the Black Pearl",2003,"2021-03-07 08:41:56",
26,6413,tt0377752,8981,"Любий Френкі","Dear Frankie",2004,"2021-03-09 09:33:21",
27,1375,tt1390411,205775,"У серці моря","In the Heart of the Sea",2015,"2021-04-03 08:57:48",
28,19705,tt0093668,2172,,Pathfinder,1987,"2021-04-29 01:09:59",
29,33373,tt0042650,20088,Кон-Тікі,Kon-Tiki,1950,"2021-09-10 19:10:53",
30,11111,tt1924394,103747,"Доля ангелів","The Angels' Share",2012,"2022-02-08 00:30:12",
31,1432,tt2305051,228970,Дика,Wild,2014,"2022-07-25 12:10:42",
32,462,tt0162222,8358,Вигнанець,"Cast Away",2000,"2022-07-25 12:12:33",
33,3061,tt0091530,11416,Місія,"The Mission",1986,"2022-07-26 15:46:47",
34,5143,tt0240510,9093,"Чотири пера","The Four Feathers",2002,"2022-08-21 20:24:03",
35,1065,tt1613750,70667,Кон-Тікі,Kon-Tiki,2012,"2022-09-06 13:34:40",
36,33283,tt0099816,71805,"Битва за острів скарбів",Shipwrecked,1990,"2022-09-06 14:54:57",
37,9628,tt0049513,10339,"Мобі Дік: Полювання на монстра","Moby Dick",1956,"2022-09-07 12:01:29",
38,166269,tt10204940,589982,"Розправ крила","Spread Your Wings",2019,"2022-09-23 00:35:47",
39,29250,tt2332883,276909,"Виклик безодні","Deepsea Challenge",2014,"2023-02-19 19:47:42",
40,5988,tt0337721,14694,"Той, що йде у снігах","The Snow Walker",2003,"2023-04-14 00:23:56",
41,12530,tt1178665,232572,"Лісова прогулянка","A Walk in the Woods",2015,"2023-05-17 22:51:53",
42,277761,tt12262116,698948,"13 життів","Thirteen Lives",2022,"2024-01-27 12:54:02",
43,13226,tt0088015,271,"Роня, дочка розбійника","Ronia, The Robber's Daughter",1984,"2024-01-30 23:24:12",
44,9928,tt0103247,12227,"Біле Ікло","White Fang",1991,"2024-02-02 22:53:51",
45,44675,tt0111701,43643,"Біле ікло 2: Легенда про білого вовка","White Fang 2: Myth of the White Wolf",1994,"2024-02-04 11:11:11",
46,3901,tt0110997,8987,"Дика ріка","The River Wild",1994,"2024-03-01 00:41:51",
47,325127,tt0290280,109698,"Пригоди Марка Твена","Roughing It",2002,"2024-04-12 21:54:13",
48,3852,tt0110157,24767,"Залізна воля","Iron Will",1994,"2024-04-13 11:43:09",
