order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,30152,tt0073198,44012,"Жанна Дільман, Набережна комерції 23, 1080 Брюссель","Jeanne Dielman, 23 Commerce Quay, 1080 Brussels",1975,"2023-02-14 17:58:15",
2,136,tt0052357,426,Запаморочення,Vertigo,1958,"2023-02-14 18:00:17",
3,6,tt0033467,15,"Громадянин Кейн","Citizen Kane",1941,"2023-02-14 18:00:39",
4,776,tt0046438,18148,"Токійська історія","Tokyo Story",1953,"2023-02-14 18:01:02",
5,237,tt0118694,843,"Любовний настрій","In the Mood for Love",2000,"2023-02-14 18:02:12",
6,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2023-02-14 18:02:41",
7,4986,tt0209933,14626,"Гарна робота","Beau Travail",2000,"2023-02-14 18:03:00",
8,4739,tt0166924,1018,"Малголленд драйв","Mulholland Drive",2001,"2023-02-14 18:03:28",
9,10416,tt0019760,26317,"Людина з кіноапаратом","Man with a Movie Camera",1929,"2023-02-14 18:03:48",
10,1842,tt0045152,872,"Співаючи під дощем","Singin' in the Rain",1952,"2023-02-14 17:41:05",
11,1706,tt0018455,631,"Схід сонця",Sunrise,1927,"2023-02-14 18:04:11",
12,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2023-02-14 18:05:14",
13,9132,tt0031885,776,"Правила гри","The Rules of the Game",1939,"2023-02-14 18:07:32",
14,19010,tt0055852,499,"Клео від 5 до 7","Cleo from 5 to 7",1962,"2023-02-14 18:12:23",
15,9322,tt0049730,3114,Шукачі,"The Searchers",1956,"2023-02-14 18:12:46",
16,30498,tt0036154,27040,"Післяполудневі тенета","Meshes of the Afternoon",1943,"2023-02-14 18:13:06",
17,15074,tt0100234,30017,,Close-Up,1990,"2023-02-14 18:13:57",
18,222,tt0060827,797,Персона,Persona,1966,"2023-02-14 18:14:11",
19,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2023-02-14 18:14:19",
20,118,tt0047478,346,"Сім самураїв","Seven Samurai",1954,"2023-02-14 18:14:35",
21,9133,tt0019254,780,"Страсті Жанни д'Арк","The Passion of Joan of Arc",1928,"2023-02-14 18:14:46",
22,13561,tt0041154,20530,Banshun,"Late Spring",1949,"2023-02-14 18:15:02",
23,580,tt0062136,10227,"Час роваг",Playtime,1967,"2023-02-14 18:15:15",
24,9173,tt0097216,925,"Роби як треба!","Do the Right Thing",1989,"2023-02-14 18:16:49",
25,2138,tt0060138,20108,"Таке життя, Бальтазар","Au Hasard Balthazar",1966,"2023-02-14 18:17:08",
26,9321,tt0048424,3112,"Ніч мисливця","The Night of the Hunter",1955,"2023-02-14 18:17:21",
27,16491,tt0090015,42044,,Shoah,1985,"2023-02-14 18:17:29",
28,22345,tt0060959,46919,Стокротки,Daisies,1966,"2023-02-14 18:17:37",
29,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2023-02-14 18:17:47",
30,162167,tt8613070,531428,"Портрет дівчини у вогні","Portrait of a Lady on Fire",2019,"2023-02-14 18:18:03",
31,9088,tt0056801,422,"8 з половиною",8½,1963,"2023-02-14 18:18:17",
32,279,tt0072443,1396,Дзеркало,Mirror,1975,"2023-02-14 18:18:28",
33,158,tt0054215,539,Психо,Psycho,1960,"2023-02-14 18:18:37",
34,12368,tt0024844,43904,Аталанта,L'Atalante,1934,"2023-02-14 18:18:47",
35,9385,tt0048473,5801,"Пісня дороги","Pather Panchali",1955,"2023-02-14 18:19:00",
36,248,tt0021749,901,"Вогні великого міста","City Lights",1931,"2023-02-14 18:19:15",
37,235,tt0022100,832,"М: Місто шукає вбивцю",M,1931,"2023-02-14 18:19:28",
38,1986,tt0053472,269,"На останньому подиху",Breathless,1960,"2023-02-14 18:19:38",
39,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2023-02-14 18:19:51",
40,166,tt0047396,567,"Вікно у двір","Rear Window",1954,"2023-02-14 18:20:06",
41,404,tt0040522,5156,"Викрадачі велосипедів","Bicycle Thieves",1948,"2023-02-14 18:20:15",
42,159,tt0042876,548,Рашьомон,Rashomon,1950,"2023-02-14 18:20:23",
43,9200,tt0079944,1398,Сталкер,Stalker,1979,"2023-02-14 18:20:33",
44,27047,tt0076263,27432,"Вбивця овець","Killer of Sheep",1978,"2023-02-14 18:20:44",
45,9328,tt0072684,3175,"Баррі Ліндон","Barry Lyndon",1975,"2023-02-14 18:20:54",
46,10233,tt0058946,17295,"Битва за Алжир","The Battle of Algiers",1966,"2023-02-14 18:21:05",
47,9056,tt0053125,213,"На північ через північний захід","North by Northwest",1959,"2023-02-14 18:21:15",
48,12376,tt0048452,48035,Слово,"The Word",1955,"2023-02-14 18:21:29",
49,37569,tt0067961,80560,,Wanda,1970,"2023-02-14 18:21:36",
50,1977,tt0053198,147,"Чотириста ударів","The 400 Blows",1959,"2023-02-14 18:21:48",
51,3753,tt0107822,713,Піаніно,"The Piano",1993,"2023-02-14 18:21:59",
52,2404,tt0071141,216,"Страх з'їдає душу","Ali: Fear Eats the Soul",1974,"2023-02-14 18:22:16",
53,63755,tt0076452,86814,,"News from Home",1977,"2023-02-14 18:22:33",
