order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,51121,tt5594080,430158,,"To Walk Invisible: The Bronte Sisters",2016,"2022-09-21 03:38:42",
2,292646,tt12374656,707103,Емілі,Emily,2022,"2022-10-10 20:24:35",
3,41799,tt0079920,91901,,"The Bronte Sisters",1979,"2022-09-21 03:38:46",
4,66270,tt0038474,90093,,Devotion,1946,"2022-09-21 03:39:27",
5,96302,tt0377194,,,"In Search of the Brontës",2003,"2022-09-21 03:40:07",
6,9313,tt0032145,3084,"Буремний Перевал","Wuthering Heights",1939,"2022-09-21 03:42:32",
7,19935,tt0066585,98491,"Буремний перевал","Wuthering Heights",1970,"2022-09-21 03:42:37",
8,3584,tt0104181,25095,"Грозовий Перевал","Wuthering Heights",1992,"2022-09-21 03:42:41",
9,510,tt1181614,9364,"Буремний Перевал","Wuthering Heights",2011,"2022-09-21 03:42:45",
10,41336,tt0046675,43328,,"Wuthering Heights",1953,"2022-09-21 03:43:01",
11,71105,tt0077106,45263,"Буремний перевал","Wuthering Heights",1978,"2022-09-21 03:43:21",
12,55980,tt0089312,145745,,"Wuthering Heights",1985,"2022-09-21 03:43:52",
13,29716,tt0204744,74170,"Буремний перевал","Wuthering Heights",1998,"2022-09-21 03:44:19",
14,71107,tt0387936,74198,,"Wuthering Heights",2004,"2022-09-21 03:44:32",
15,19939,tt1238834,36597,"Буремний Перевал","Wuthering Heights",2009,"2022-09-21 03:44:51",
16,55244,tt0025323,169625,,"Jane Eyre",1934,"2022-09-21 03:45:14",
17,1779,tt0036969,22744,"Джейн Ейр","Jane Eyre",1943,"2022-09-21 03:45:22",
18,2802,tt0085037,13269,"Джейн Ейр","Jane Eyre",1983,"2022-09-21 03:45:27",
19,10555,tt1229822,38684,"Джейн Ейр","Jane Eyre",2011,"2022-09-21 03:45:31",
20,11772,tt0780362,13851,"Джейн Ейр","Jane Eyre",2006,"2022-09-21 03:45:35",
21,47586,tt0065911,131313,,"Jane Eyre",1970,"2022-09-21 03:45:58",
22,55243,tt0207892,13500,,"Jane Eyre",1973,"2022-09-21 03:46:06",
23,17377,tt0116684,47333,"Джейн Ейр","Jane Eyre",1996,"2022-09-21 03:46:20",
24,19387,tt0119404,46203,,"Jane Eyre",1997,"2022-09-21 03:46:29",
25,52221,tt0115387,39366,"Незнайомка з Вайлдфелл-Голлу","The Tenant of Wildfell Hall",1996,"2022-09-21 03:46:46",
26,132843,tt0130991,336809,,Sangdil,1952,"2022-09-21 03:49:45",
27,297090,tt0421479,,,Villette,1970,"2022-09-21 03:58:04",
28,297091,tt0424487,,"Незнайомка з Вайлдфелл-Голлу","The Tenant of Wildfell Hall",1968,"2022-09-21 04:00:26",
