order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,6085,tt0347618,15370,"Повернення кота","The Cat Returns",2002,"2024-01-22 15:36:35",
2,10748,tt1568921,51739,"Позичайка Аріетті","The Secret World of Arrietty",2010,"2024-01-22 15:36:44",
3,52,tt0119698,128,"Принцеса Мононоке","Princess Mononoke",1997,"2024-01-22 15:36:52",
4,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2024-01-22 15:37:12",
5,3337,tt0097814,16859,"Відьмацька служба доставки","Kiki's Delivery Service",1989,"2024-01-22 15:37:21",
6,4019,tt0113824,37797,"Шепіт серця","Whisper of the Heart",1995,"2024-01-22 15:39:38",
7,27,tt0087544,81,"Навсікая з Долини Вітрів","Nausicaa of the Valley of the Wind",1984,"2024-01-22 15:39:46",
8,594,tt0092067,10515,"Небесний замок Лапута","Castle in the Sky",1986,"2024-01-22 15:40:01",
9,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2024-01-22 15:40:11",
10,8057,tt0851578,4977,Паприка,Paprika,2006,"2024-01-22 15:43:04",
11,8120,tt0876563,12429,"Рибка Поньо на кручі",Ponyo,2008,"2024-01-22 15:43:30",
12,31187,tt1161426,21534,,"Iblard Time",2007,"2024-01-22 15:43:43",
13,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2024-01-22 15:43:51",
14,193043,tt12439248,678458,"Помпо: Кіноман","Pompo the Cinephile",2020,"2024-01-22 15:43:59",
15,129305,tt6354518,67676,"Saiki Kusuo no Ψ-nan","The Disastrous Life of Saiki K.",2016,"2024-01-22 15:44:22",
16,44320,tt0133295,10620,みつばちマーヤの冒険,"Maya the Bee",1975,"2024-01-22 15:46:53",
17,165263,tt9850064,585077,"Діти моря","Children of the Sea",2019,"2024-01-23 14:34:25",
18,3786,tt0108432,21057,"Я чую море","Ocean Waves",1993,"2024-01-23 14:35:08",
19,147557,tt8076344,508422,"Таємне життя пінгвінів","Penguin Highway",2018,"2024-01-23 14:35:25",
20,167425,tt10734928,620249,,"The Legend of Hei",2019,"2024-01-27 21:28:43",
21,8161,tt0892861,899,"Сім облич Ямато Надесіко","The Wallflower",2006,"2024-04-18 21:09:04",
22,52764,tt1587394,27167,"Зворушливий комплекс","Lovely Complex",2007,"2024-04-18 21:09:41",
23,326638,tt26743760,220542,"Монолог травниці","The Apothecary Diaries",2023,"2024-04-18 21:11:58",
24,331487,tt22248376,209867,"Фрірен: після кінця пригоди","Frieren: Beyond Journey's End",2023,"2024-04-18 21:13:04",
25,6957,tt0426711,30982,"Хікару й Го","Hikaru no Go",2001,"2024-04-18 21:14:53",
