order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,2099,tt0058642,26782,"Тіні забутих предків","Shadows of Forgotten Ancestors",1965,"2021-05-16 14:14:39",
2,64949,tt0059655,149455,"Криниця для спраглих","A Spring for the Thirsty",1965,"2021-05-16 14:25:54",
3,68977,tt0347307,249586,"Камінний хрест","The Stone Cross",1968,"2021-05-16 14:14:47",
4,145934,tt5077846,468598,Совість,Conscience,1968,"2021-05-16 14:28:07",
5,68929,tt0312363,186697,Анничка,Annychka,1969,"2021-05-16 14:31:00",
6,65179,tt0144187,266229,"Вечір на Івана Купала","The Eve of Ivan Kupalo",1969,"2021-05-16 14:26:53",
7,4797,tt0175346,278089,"Захар Беркут","Zakhar Berkut",1971,"2021-05-16 14:36:42",
8,18185,tt0165636,255739,"Білий птах з чорною ознакою","The White Bird Marked with Black",1971,"2021-05-16 14:34:48",
9,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2021-05-16 14:35:52",
11,18549,tt0099995,254313,"Лебедине Озеро. Зона","Swan Lake: The Zone",1990,"2021-05-16 14:53:09",
12,2645,tt0080083,248921,"Вавилон ХХ","Babylon XX",1980,"2022-05-04 21:57:36",
