order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,9194,tt0056241,1162,"Створила диво","The Miracle Worker",1962,"2022-07-11 04:58:17",
2,3753,tt0107822,713,Піаніно,"The Piano",1993,"2022-07-11 04:59:11",
3,9250,tt0090830,1890,"Діти меньшого Бога","Children of a Lesser God",1986,"2022-07-11 04:59:25",
4,38168,tt0143907,54514,"Країна глухих","Country of the Deaf",1998,"2022-07-11 04:59:50",
5,3358,tt0098282,11185,"Нічого не бачу, нічого не чую","See No Evil, Hear No Evil",1989,"2022-07-11 05:00:05",
6,36067,tt0240912,62529,,"Sound and Fury",2000,"2022-07-11 05:00:17",
7,170026,tt9032400,524434,Вічні,Eternals,2021,"2022-07-11 05:01:52",
8,6803,tt0414951,9813,Тиша,"The Quiet",2005,"2022-07-11 05:02:18",
9,165886,tt0912587,112138,,"Hear and Now",2007,"2022-07-11 05:03:00",
10,11860,tt1758772,37632,"Їх переплутали в пологовому будинку","Switched at Birth",2011,"2022-07-11 05:03:22",
11,5411,tt0274117,6173,"Читай по губах","Read My Lips",2001,"2022-07-11 05:03:32",
12,6147,tt0356680,9043,"Привіт сім’ї","The Family Stone",2005,"2022-07-11 05:03:46",
13,19877,tt2070649,81481,Мовчання,Silenced,2011,"2022-07-11 05:04:52",
14,9261,tt0113862,2054,"Опус містера Голланда","Mr. Holland's Opus",1995,"2022-07-11 05:05:05",
15,52923,tt0246786,1163,,"The Miracle Worker",2000,"2022-07-11 05:05:25",
16,10479,tt0375611,31977,,Black,2005,"2022-07-11 05:05:38",
17,290071,tt0295636,71660,"Таємна любов","Stille Liebe",2001,"2022-07-11 05:05:48",
18,8713,tt1148204,21208,"Дитя пітьми",Orphan,2009,"2022-07-11 05:06:18",
19,101051,tt0477784,471835,,Mute,2005,"2022-07-11 05:06:30",
20,15178,tt0116692,312,,"Beyond Silence",1996,"2022-07-11 05:06:42",
21,8698,tt1138489,14857,Особисте,"Personal Effects",2009,"2022-07-11 05:06:54",
22,287342,tt0117691,49799,,"Somebody Is Waiting",1996,"2022-07-11 05:07:15",
23,6413,tt0377752,8981,"Любий Френкі","Dear Frankie",2004,"2022-07-11 05:07:28",
