order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,10176,tt0428870,15859,,"A Moment to Remember",2004,"2024-02-10 19:50:08",
2,12767,tt4016934,290098,Служниця,"The Handmaiden",2016,"2024-02-11 09:24:50",
3,9768,tt0293715,11178,"Моє дівчисько","My Sassy Girl",2001,"2024-02-10 19:49:48",
4,20864,tt0348568,42190,Класика,"The Classic",2003,"2024-02-10 19:49:28",
5,287997,tt12477480,705996,"Рішення піти","Decision to Leave",2022,"2024-02-11 09:23:11",
6,311891,tt13238346,666277,"Минулі життя","Past Lives",2023,"2024-02-11 11:45:13",
7,274,tt0423866,1280,"Порожній будинок",3-Iron,2004,"2024-02-10 19:49:15",
8,27797,tt2082180,86000,"Тільки ти",Always,2011,"2024-02-10 19:47:14",
9,5850,tt0320193,26955,Оазіс,Oasis,2002,"2024-02-10 19:51:59",
10,148586,tt8092252,499028,"Бути з тобою","Be with You",2018,"2024-02-11 08:47:51",
11,16959,tt2592808,146724,"Кохання 911","Love 911",2012,"2024-02-10 21:11:29",
12,16319,tt0140825,26935,,"Christmas in August",1998,"2024-02-11 09:50:46",
13,21015,tt0282599,12650,"Іл Маре","Il Mare",2000,"2024-02-10 19:48:33",
14,27251,tt1454545,45098,,"More Than Blue",2009,"2024-02-11 08:59:32",
15,26194,tt0289181,18704,,Failan,2001,"2024-02-11 08:56:25",
16,20568,tt0468704,18426,Ромашка,Daisy,2006,"2024-02-10 19:50:57",
17,242889,tt13086130,617882,,Soulmate,2023,"2024-02-10 19:53:44",
18,29059,tt0870967,63963,,"Maundy Thursday",2006,"2024-02-11 09:40:05",
19,14748,tt4273886,338729,"Внутрішня краса","The Beauty Inside",2015,"2024-02-10 19:47:34",
20,283807,tt15340724,851644,"Дівчина XX століття","20th Century Girl",2022,"2024-02-11 08:45:58",
21,39985,tt0923703,25937,,"Once in a Summer",2006,"2024-02-11 09:37:39",
22,38827,tt1233461,18526,Дурник,"BA:BO - Miracle of Giving Fool",2008,"2024-02-11 09:18:23",
