order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,103945,tt0463823,27467,,"How Art Made the World",2005,"2021-07-17 14:33:13",
2,8515,tt1056422,25774,Фадос,Fados,2007,"2021-07-23 19:20:49",
3,120130,tt6501858,117635,"Мистецтво Франції","The Art of France",2017,"2021-07-25 15:42:03",
4,182809,tt5202164,129795,"Історія шотландського мистецтва","The Story of Scottish Art",2015,"2021-07-25 15:45:36",
5,113959,tt1415248,32091,"Сім епох Британії","Seven Ages of Britain",2010,"2021-07-25 15:45:45",
6,163499,tt9088588,546085,"Сальвадор Далі: У пошуках безсмертя","Salvador Dali: In Search of Immortality",2018,"2021-07-26 16:14:13",
7,265743,tt3588552,86036,,"The Adventurers of Modern Art",2015,"2021-08-10 13:45:01",
8,270658,tt3365456,67963,,"The Impressionists: Painting and Revolution",2011,"2021-08-10 14:30:02",
9,221266,tt11312156,649244,,"Frida: Viva la vida",2019,"2021-08-19 13:09:48",
10,160562,tt9094980,563774,"Моне: магія води та світла","Water Lilies by Monet",2018,"2021-08-22 18:23:36",
11,40960,tt3720794,266080,,"National Gallery",2014,"2022-01-15 23:17:44",
12,270648,tt0495556,24745,"Мистецтво у 21 столітті","Art in the Twenty-First Century",2001,"2022-03-21 19:28:15",
13,249707,tt11225756,822099,"Втрачений Леонардо","The Lost Leonardo",2021,"2022-05-26 08:10:17",
14,164957,tt9316022,565255,,"Struggle: The Life and Lost Art of Szukalski",2018,"2023-09-13 08:38:52",
15,46516,tt0997088,22905,,"The Rape of Europa",2006,"2023-10-14 15:46:59",
