order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,164506,tt8485364,582913,"Кімната бажань","The Room",2019,"2019-12-20 19:32:03",
2,7262,tt0455275,2288,"Втеча з в'язниці","Prison Break",2005,"2019-12-20 19:38:33",
3,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2019-12-20 19:40:18",
4,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2019-12-20 19:43:30",
5,1387,tt2975590,209112,"Бетмен проти Супермена: На зорі справедливості","Batman v Superman: Dawn of Justice",2016,"2019-12-20 19:56:47",
6,824,tt1250777,23483,Пипець,Kick-Ass,2010,"2019-12-20 20:02:14",
7,979,tt1219289,51876,"Безмежний розум: Області темряви",Limitless,2011,"2019-12-21 23:29:36",
8,13556,tt4881806,351286,"Світ Юрського періоду 2","Jurassic World: Fallen Kingdom",2018,"2019-12-24 18:34:56",
9,78,tt0489270,214,"Пила 3","Saw III",2006,"2019-12-24 18:38:18",
10,1478,tt3322940,250546,Анабель,Annabelle,2014,"2019-12-24 18:43:02",
11,14199,tt4731136,340837,"Ліки від щастя","A Cure for Wellness",2017,"2019-12-24 19:04:27",
