order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,171315,tt12166434,684308,"Безславні кріпаки","The Inglorious Serfs",2020,"2022-08-10 22:03:11",
2,1682,tt4908644,355020,"Зима у вогні","Winter on Fire: Ukraine&#x27;s Fight for Freedom",2015,"2022-08-10 22:03:18",
3,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2022-08-10 22:03:23",
4,1546,tt1745787,271397,Плем'я,"The Tribe",2014,"2022-08-10 22:03:27",
5,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2022-08-10 22:03:30",
6,166629,tt1667354,477428,"Пофарбоване пташеня","The Painted Bird",2019,"2022-08-10 22:03:32",
7,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2022-08-10 22:03:54",
8,169032,tt10749786,618245,Атлантида,Atlantis,2019,"2022-08-10 22:03:58",
9,163926,tt9431740,595930,Додому,Homeward,2019,"2022-08-10 22:04:15",
10,268885,tt19465630,966220,"Снайпер. Білий ворон","Sniper: The White Raven",2022,"2022-08-10 22:04:23",
11,23541,tt5591786,421915,Червоний,Chervonyi,2017,"2022-08-10 22:04:27",
12,166728,tt10735778,664958,"Наші котики","Lethal Kittens",2020,"2022-08-10 22:04:37",
13,271791,tt3781118,807888,Носоріг,Rhino,2021,"2022-08-10 22:04:39",
14,246250,tt14028890,794785,Стоп-Земля,Stop-Zemlia,2021,"2022-08-10 22:04:41",
15,148049,tt8205656,617499,Черкаси,"U311 Cherkasy",2019,"2022-08-10 22:04:43",
16,139299,tt9177988,526234,"Позивний Бандерас","Call Sign ""Banderas""",2018,"2022-08-10 22:04:50",
17,18891,tt2871482,238299,Хайтарма,Khaytarma,2013,"2022-08-10 22:04:59",
18,53048,tt4653492,466997,Ізі,Easy,2017,"2022-08-10 22:05:05",
19,155076,tt10330046,612821,Заборонений,Censored,2019,"2022-08-10 22:05:22",
20,164137,tt10276554,613538,"Іловайськ 2014. Батальйон Донбас",Beshoot,2019,"2022-08-10 22:05:44",
21,171331,tt12115998,101504,"Спіймати Кайдаша","To Catch the Kaidash",2020,"2022-08-10 22:05:55",
22,167417,tt11680986,608872,Пульс,Pulse,2021,"2022-08-10 22:07:20",
24,238443,tt11835464,113442,"Козаки. Абсолютно брехлива історія","Kozaky. Absoliutno brekhlyva istoriia",2020,"2022-08-10 22:07:54",
25,245656,tt12739780,128052,"Секс, Інста і ЗНО","Sex Insta ZNO",2020,"2022-08-10 22:08:09",
26,167471,tt11402054,655655,Віддана,"Felix Austria",2020,"2022-08-10 22:13:32",
27,141268,tt5890460,526999,"Дике поле","The Wild Fields",2018,"2022-08-10 22:14:29",
28,141269,tt7786752,550135,"Шляхетні волоцюги","Noble tramps",2018,"2022-08-10 23:09:33",
29,18185,tt0165636,255739,"Білий птах з чорною ознакою","The White Bird Marked with Black",1971,"2022-09-07 01:38:14",
30,139068,tt7425298,485333,Брама,"The Gateway",2018,"2022-09-07 16:33:43",
31,160253,tt7844164,936719,"Лиса Гора","The Hill of Hell",2018,"2022-09-07 16:34:03",
32,163614,tt9049560,612065,Сторонній,Stranger,2019,"2022-09-07 16:34:15",
33,12278,tt3037582,293122,Поводир,"The Guide",2014,"2022-09-10 20:50:35",
34,285843,tt18688348,960668,"Максим Оса: Золото Песиголовця","Maksym Osa: The Gold of Werewolf",2022,"2022-09-18 19:02:01",
35,2645,tt0080083,248921,"Вавилон ХХ","Babylon XX",1980,"2022-09-25 23:06:22",
36,54161,tt4691334,386042,Енеїда,Eneida,1991,"2022-10-31 11:31:32",
37,282072,tt16315948,913760,Клондайк,Klondike,2022,"2022-11-07 16:28:40",
38,196482,tt10013588,405412,"Шлях мерця",September,2023,"2023-06-11 01:59:33",
39,312696,tt13537200,977954,"Ля Палісіада","La Palisiada",2023,"2024-01-03 20:30:48",
40,288367,tt12923836,977956,"Я і Фелікс","Rock Paper Grenade",2022,"2024-04-20 13:52:11",
