order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,162287,tt7049682,79788,Вартові,Watchmen,2019,"2020-01-24 07:47:13",
2,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2020-01-26 15:06:16",
3,12863,tt3315342,263115,"Лоґан: Росомаха",Logan,2017,"2020-02-07 16:07:55",
4,4085,tt0115624,11867,"Не називай мене крихіткою","Barb Wire",1996,"2020-02-27 11:56:19",
5,162805,tt8860786,573310,Супергерої,"Rise of the Superheroes",2018,"2020-02-28 13:00:11",
6,163,tt0360486,561,Константин,Constantine,2005,"2020-03-03 22:24:28",
7,211,tt0434409,752,"V означає Вендетта","V for Vendetta",2006,"2020-03-06 12:22:45",
8,18857,tt2280378,120605,"Каратель: Брудна Білизна","The Punisher: Dirty Laundry",2012,"2020-03-20 09:52:46",
9,168136,tt3007572,86423,"Ключі Локів","Locke & Key",2020,"2020-03-21 10:25:30",
10,165564,tt7713068,495764,"Хижі пташки (та фантастична Гарлі Квін)","Birds of Prey (And the Fantabulous Emancipation of One Harley Quinn)",2020,"2020-04-01 21:02:36",
11,966,tt1270798,49538,"Люди Ікс: Перший клас",,2011,"2020-05-09 12:03:35",
12,338,tt0458525,2080,"Люди-Х: Росомаха","X-Men Origins: Wolverine",2009,"2020-05-11 09:39:10",
13,885,tt0120903,36657,"Люди Ікс",X-Men,2000,"2020-05-12 12:04:05",
14,886,tt0290334,36658,"Люди Ікс 2",X2,2003,"2020-05-15 11:49:48",
15,887,tt0376994,36668,"Люди Ікс: Остання битва","X-Men: The Last Stand",2006,"2020-05-15 11:51:31",
16,1234,tt1877832,127585,"Люди Ікс: Дні минулого майбутнього","X-Men: Days of Future Past",2014,"2020-05-17 16:24:22",
17,1095,tt1430132,76170,Росомаха,"The Wolverine",2013,"2020-05-17 18:04:22",
18,43668,tt0098137,225656,,"Pryde of the X-Men",1989,"2020-05-18 00:04:09",
19,1467,tt3385516,246655,"Люди Ікс: Апокаліпсис","X-Men: Apocalypse",2016,"2020-05-22 17:48:17",
20,10449,tt1494772,30061,"Ліга Справедливості: Криза двох Земель","Justice League: Crisis on Two Earths",2010,"2020-06-27 22:23:45",
21,159951,tt1312171,75006,"Академія Амбрелла","The Umbrella Academy",2019,"2020-08-14 09:15:26",
22,162289,tt6156584,79680,Снігобур,Snowpiercer,2020,"2020-08-22 07:49:17",
23,9066,tt0096895,268,Бетмен,Batman,1989,"2020-10-10 17:46:32",
24,9078,tt0103776,364,"Бетмен повертається","Batman Returns",1992,"2020-10-11 09:53:42",
25,9085,tt0112462,414,"Бетмен назавжди","Batman Forever",1995,"2020-10-11 11:09:53",
26,9086,tt0118688,415,"Бетмен і Робін","Batman & Robin",1997,"2020-10-12 09:51:26",
27,138256,tt4682266,340102,"Нові мутанти","The New Mutants",2020,"2020-11-06 08:19:12",
28,154566,tt7451284,485942,"Нінджя Бетмен","Batman Ninja",2018,"2020-11-30 07:07:26",
29,160810,tt7126948,464052,"Диво-жінка 1984","Wonder Woman 1984",2020,"2021-01-01 06:34:59",
30,11769,tt0060550,13353,"Це Великий Гарбуз, Чарлі Браун","It's the Great Pumpkin, Charlie Brown",1966,"2021-01-02 08:03:48",
31,11549,tt0147746,513,"Бетмен майбутнього","Batman Beyond",1999,"2021-01-02 08:18:04",
32,245439,tt12361974,791373,"Ліга справедливості Зака Снайдера","Zack Snyder's Justice League",2021,"2021-03-25 18:14:45",
33,178988,tt8690918,96580,"Постоялець із космосу","Resident Alien",2021,"2021-04-06 21:16:12",
34,186155,tt5867314,516632,Порожнеча,"The Empty Man",2020,"2021-04-11 08:07:31",
35,169587,tt10985510,618355,"Супермен: Червоний син","Superman: Red Son",2020,"2021-04-18 22:50:16",
36,164266,tt9208876,88396,"Сокіл та Зимовий солдат","The Falcon and the Winter Soldier",2021,"2021-05-02 00:03:14",
37,179032,tt5774002,93484,"Спадщина Юпітера","Jupiter's Legacy",2021,"2021-05-26 07:54:20",
38,260738,tt9811118,111312,М.О.Д.О.К.,M.O.D.O.K.,2021,"2021-06-03 23:24:24",
39,63615,tt6521876,440762,"Джей та Мовчун Боб: Перезавантаження","Jay and Silent Bob Reboot",2019,"2021-07-15 08:44:17",
40,250217,tt9140554,84958,Локі,Loki,2021,"2021-07-17 07:24:20",
41,160714,tt3480822,497698,"Чорна вдова","Black Widow",2021,"2021-07-17 07:36:14",
42,164265,tt6334354,436969,"Загін самогубців: Місія навиліт","The Suicide Squad",2021,"2021-08-12 06:40:37",
43,239713,tt10954652,631843,Час,Old,2021,"2021-10-11 10:38:52",
44,250218,tt10168312,91363,"Що як…?","What If...?",2021,"2021-10-26 08:48:58",
45,160436,tt7569592,79242,"Моторошні пригоди Сабріни","Chilling Adventures of Sabrina",2018,"2021-11-05 07:06:28",
46,246683,tt11192306,95057,"Супермен і Лоїс","Superman & Lois",2021,"2021-11-09 23:07:08",
47,177424,tt9376612,566525,"Шан-Чі та легенда десяти кілець","Shang-Chi and the Legend of the Ten Rings",2021,"2021-11-18 09:05:00",
48,40615,tt0076591,31718,,"Race for Your Life, Charlie Brown",1977,"2021-11-23 19:33:02",
49,277201,tt12235718,106651,"Поклик пекла",Hellbound,2021,"2021-12-16 02:02:17",
50,250219,tt10160804,88329,"Соколине око",Hawkeye,2021,"2022-01-27 08:39:48",
51,170026,tt9032400,524434,Вічні,Eternals,2021,"2022-01-31 23:26:44",
52,239712,tt10872600,634649,"Людина-павук: Додому шляху нема","Spider-Man: No Way Home",2021,"2022-02-06 00:05:00",
53,269884,tt14324650,736073,"Бетмен: Довгий Гелловін. Частина перша","Batman: The Long Halloween, Part One",2021,"2022-03-22 12:13:27",
54,269885,tt14402926,736074,"Бетмен: Довгий Гелловін. Частина друга","Batman: The Long Halloween, Part Two",2021,"2022-03-25 07:14:57",
55,11388,tt3139086,242643,"Бетмен: Напад на Аркхем","Batman: Assault on Arkham",2014,"2022-03-28 17:43:35",
56,9287,tt0060153,2661,Бетмен,Batman,1966,"2022-03-29 01:12:05",
