order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,239706,tt10293406,600583,"У руках пса","The Power of the Dog",2021,"2022-09-20 01:28:46",
2,11364,tt3169706,234200,Гордість,Pride,2014,"2022-09-20 01:29:41",
3,12767,tt4016934,290098,Служниця,"The Handmaiden",2016,"2022-09-20 01:30:38",
4,6539,tt0388795,142,"Горбата гора","Brokeback Mountain",2005,"2022-09-20 01:31:55",
5,16011,tt5726616,398818,"Назви мене своїм ім'ям","Call Me by Your Name",2017,"2022-09-20 01:32:00",
6,4536,tt0134119,1213,"Талановитий містер Ріплі","The Talented Mr. Ripley",1999,"2022-09-20 01:32:33",
7,187788,tt10329134,719410,"Ім’я, вигравійоване на серці","Your Name Engraved Herein",2020,"2022-09-20 01:33:25",
8,289290,tt17080956,157208,"Семантична помилка","Semantic Error",2022,"2022-09-20 01:33:45",
9,35737,tt3520216,397992,,"Fair Haven",2016,"2022-09-20 01:33:59",
10,287901,tt10638036,124834,"Коли завмирає серце",Heartstopper,2022,"2022-09-20 01:35:12",
11,162309,tt8524580,78508,,Druck,2018,"2022-09-20 01:35:24",
13,127118,tt6256872,467467,,"A Moment in the Reeds",2017,"2022-09-20 01:35:39",
15,37634,tt5572566,401698,,"Hidden Kisses",2016,"2022-09-20 01:35:58",
17,266253,tt14664414,125910,"Молоді монархи","Young Royals",2021,"2022-09-20 01:36:38",
18,17568,tt3318220,244063,,Boys,2014,"2022-09-20 01:37:20",
20,177735,tt10457128,659959,"Літо 85-го","Summer of 85",2020,"2022-09-20 01:38:05",
21,13475,tt2427892,184352,,"Tom at the Farm",2014,"2022-09-20 01:38:11",
22,50871,tt4932154,360737,,"Center of My World",2016,"2022-09-20 01:39:32",
23,156659,tt5083738,375262,Фаворитка,"The Favourite",2018,"2022-09-20 01:40:25",
24,6046,tt0340855,504,Монстр,Monster,2003,"2022-09-20 01:41:56",
25,155857,tt4481066,537681,,"Giant Little Ones",2018,"2022-09-20 01:42:45",
26,45499,tt5288312,65320,Сором,Skam,2015,"2022-09-20 01:43:09",
27,140395,tt7022402,467199,,Method,2017,"2022-09-20 01:43:29",
28,186805,tt8522006,520172,"Щаслива пора","Happiest Season",2020,"2022-09-20 01:43:49",
29,12669,tt4645368,338189,"Це всього лиш кінець світу","It's Only the End of the World",2016,"2022-09-20 01:44:17",
30,27998,tt0119590,27103,"Моє життя в рожевому кольорі","My Life in Pink",1997,"2022-09-20 01:44:26",
31,36602,tt2797242,190940,,"Bombay Talkies",2013,"2022-09-20 01:45:50",
32,10240,tt0942384,17483,Захисток,Shelter,2007,"2022-09-20 01:46:10",
33,10328,tt1073510,21634,"Молитви за Боббі","Prayers for Bobby",2009,"2022-09-20 01:46:35",
34,63604,tt5635086,428493,"Земля божа","God's Own Country",2017,"2022-09-20 01:46:46",
35,4393,tt0120514,11365,Вайлд,Wilde,1997,"2022-09-20 01:48:05",
36,1374,tt2084970,205596,"Гра в імітацію","The Imitation Game",2014,"2022-09-20 01:48:42",
37,6535,tt0388473,13398,"Токійські хресні","Tokyo Godfathers",2003,"2022-09-20 02:04:14",
38,4060,tt0114702,36834,"Повне затьмарення","Total Eclipse",1995,"2022-09-20 02:07:24",
39,23983,tt5369352,67429,,Eyewitness,2016,"2022-09-20 02:08:20",
40,179012,tt10166602,97186,"З любов’ю, Віктор","Love, Victor",2020,"2022-09-20 02:09:25",
