order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,272118,tt14518756,128883,"Ча-ча-ча на узбережжі","Hometown Cha-Cha-Cha",2021,"2023-08-27 23:42:38",
2,52881,tt2362760,43135,"Гідність джентльмена","A Gentleman's Dignity",2012,"2022-03-05 20:24:47",
3,153676,tt3147984,44551,"Я теж, квітка!","Me too, Flower!",2011,"2022-03-05 20:13:06",
4,53081,tt6157148,68349,"Фея важкої атлетики Кім Бок Чжу","Weightlifting Fairy Kim Bok-Joo",2016,"2022-03-05 19:15:15",
5,53112,tt5764414,67084,"Попелюшка і чотири лицарі","Cinderella and Four Knights",2016,"2022-03-05 19:12:17",
6,53000,tt4799574,63119,"Мій привид","Oh My Ghost",2015,"2022-03-05 19:10:30",
7,53053,tt2748124,46550,"Мій сусід-красунчик","Flower Boy Next Door",2013,"2022-03-05 19:09:34",
8,54030,tt5045900,63767,"Вона була чарівна","She Was Pretty",2015,"2022-03-05 19:05:26",
9,53054,tt1772685,3215,"Кафе ""Кавовий принц""","Coffee Prince",2007,"2022-03-05 19:01:29",
10,66820,tt2441802,43083,Великий,Big,2012,"2022-03-05 18:53:23",
11,52871,tt2373743,39261,"Збреши мені","Lie to Me",2011,"2022-03-05 18:51:51",
12,52983,tt5189944,64320,"Моя богине","Oh My Venus",2015,"2022-03-05 18:50:58",
13,53160,tt6263222,68814,"Сильна жінка То Бон Сун","Strong Woman Do Bong Soon",2017,"2022-03-05 18:49:53",
14,52998,tt4741110,64548,"Сир у мишоловці","Cheese in the Trap",2016,"2022-03-05 18:47:15",
