order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2024-04-02 04:08:40","96-та церемонія вручення"
2,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2024-04-02 04:08:57","95-та церемонія вручення"
3,241089,tt10366460,776503,"У ритмі серця",CODA,2021,"2024-04-02 04:32:27","94-та церемонія вручення"
4,187380,tt9770150,581734,"Земля кочовиків",Nomadland,2020,"2024-04-02 04:09:26","93-тя церемонія вручення"
5,163989,tt6751668,496243,Паразити,Parasite,2019,"2024-04-02 04:10:05","92-га церемонія вручення"
6,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2024-04-02 04:10:21","91-ша церемонія вручення"
7,51115,tt5580390,399055,"Форма води","The Shape of Water",2017,"2024-04-02 04:10:34","90-та церемонія вручення"
8,12936,tt4975722,376867,"Місячне сяйво",Moonlight,2016,"2024-04-02 04:10:50","89-та церемонія вручення"
9,1621,tt1895587,314365,"У центрі уваги",Spotlight,2015,"2024-04-02 04:11:03","88-ма церемонія вручення"
10,1352,tt2562232,194662,Бердмен,"Birdman or (The Unexpected Virtue of Ignorance)",2014,"2024-04-02 04:11:15","87-ма церемонія вручення"
11,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2024-04-02 04:11:25","86-та церемонія вручення"
12,1059,tt1024648,68734,Арґо,Argo,2012,"2024-04-02 04:11:37","85-та церемонія вручення"
13,10933,tt1655442,74643,Артист,"The Artist",2011,"2024-04-02 04:11:46","84-та церемонія вручення"
14,10654,tt1504320,45269,"Король говорить","The King's Speech",2010,"2024-04-02 04:11:57","83-тя церемонія вручення"
15,8143,tt0887912,12162,"Володар бурі","The Hurt Locker",2008,"2024-04-02 04:34:36","82-га церемонія вручення"
16,680,tt1010048,12405,"Мільйонер з нетрів","Slumdog Millionaire",2008,"2024-04-02 04:12:13","81-ша церемонія вручення"
17,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2024-04-02 04:12:25","80-та церемонія вручення"
