order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,23926,tt0098833,1060,"Пригоди Дживса і Вустера","Jeeves and Wooster",1990,"2021-08-08 21:42:32",
2,23734,tt0080306,4549,"Так, пане міністре","Yes Minister",1980,"2021-08-08 21:42:32",
3,24909,tt0086831,12597,"Так, Прем'єр-міністре","Yes, Prime Minister",1986,"2021-08-08 21:42:32",
4,11648,tt0072500,2207,"Готель ""Башти Фолті""","Fawlty Towers",1975,"2021-08-08 21:42:32",
5,11575,tt0129690,1073,"Я — Алан Патрідж","I'm Alan Partridge",1997,"2021-08-08 21:42:32",
6,11681,tt0290978,2996,Офіс,"The Office",2001,"2021-08-08 21:42:32",
7,272482,tt0101168,4669,,"Paul Merton: The Series",1991,"2021-08-08 21:42:32",
8,24163,tt0384750,3887,,"The Mitchell and Webb Situation",2001,"2021-08-08 21:42:32",
9,11752,tt1220617,7317,Переростки,"The Inbetweeners",2008,"2021-08-08 21:42:32",
10,24191,tt1749004,34604,,"Come Fly with Me",2010,"2021-08-08 21:42:32",
11,24268,tt0499410,2852,,"That Mitchell and Webb Look",2006,"2021-08-08 21:42:32",
12,149327,tt7493974,80307,Тілоохоронець,Bodyguard,2018,"2021-08-08 21:42:32",
13,24847,tt1844923,34435,"Вечеря у п’ятницю ввечері","Friday Night Dinner",2011,"2021-08-08 21:42:32",
14,11539,tt0358856,380,"Маленька Британія","Little Britain",2003,"2021-08-08 21:42:32",
15,68634,tt5676590,73781,,Back,2017,"2021-08-08 21:42:32",
16,11601,tt2249364,1427,Бродчорч,Broadchurch,2013,"2021-08-08 21:42:32",
17,24071,tt2303687,43982,"За службовим обов'язком","Line of Duty",2012,"2021-08-08 21:42:32",
18,2801,tt0084988,7246,"Чорна гадюка","The Black Adder",1982,"2021-08-08 21:42:32",
19,2929,tt0088484,,"Чорна гадюка 2","Blackadder II",1986,"2021-08-08 21:42:32",
20,3091,tt0092324,219579,"Чорна гадюка 3","Blackadder the Third",1987,"2021-08-08 21:42:32",
21,3276,tt0096548,,"Чорна гадюка наступає","Blackadder Goes Forth",1989,"2021-08-08 21:42:32",
22,22338,tt0094754,942609,"Різдвяні піснеспіви Чорної Гадюки","Blackadder's Christmas Carol",1988,"2021-08-08 21:42:32",
23,34152,tt0137390,250478,,"Blackadder: The Cavalier Years",1988,"2021-08-08 21:42:32",
24,12474,tt0212579,194113,,"Blackadder Back & Forth",1999,"2021-08-08 21:42:32",
25,11628,tt0111958,1813,"Отець Тед","Father Ted",1995,"2021-08-08 21:42:32",
26,11566,tt0387764,815,"Піп Шоу","Peep Show",2003,"2021-08-08 21:42:32",
27,11567,tt0063929,849,"Летючий цирк Монті Пайтона","Monty Python's Flying Circus",1969,"2021-08-08 21:42:32",
28,8501,tt1050057,13791,"Коханка Диявола: Понесені пристрастю","The Devil's Whore",2008,"2021-08-08 21:42:32",
29,24676,tt3556920,61697,"Вовчий зал","Wolf Hall",2015,"2021-08-08 21:42:32",
30,24050,tt0101049,192,"Трохи Фрая та Лорі","A Bit of Fry and Laurie",1987,"2021-08-08 21:42:32",
31,32857,tt0442632,2489,"Холодний будинок","Bleak House",2005,"2021-08-08 21:42:32",
32,11841,tt1453159,33234,"Стовпи землі","The Pillars of the Earth",2010,"2021-08-08 21:42:32",
33,18386,tt3581932,64684,"І не лишилось жодного","And Then There Were None",2015,"2021-08-08 21:42:32",
34,18421,tt4786824,65494,Корона,"The Crown",2016,"2021-08-08 21:42:32",
35,11523,tt0081912,72,"Дурням щастить","Only Fools and Horses",1981,"2021-08-08 21:42:32",
36,12441,tt0098837,34,,"Keeping Up Appearances",1990,"2021-08-08 21:42:32",
37,163455,tt7211618,86163,"Джентльмен Джек","Gentleman Jack",2019,"2021-08-08 21:42:32",
38,11772,tt0780362,13851,"Джейн Ейр","Jane Eyre",2006,"2021-08-08 21:42:32",
39,11722,tt0459159,4507,"У вирії подій","The Thick of It",2005,"2021-08-08 21:42:32",
40,46363,tt5761478,69541,Куртизанки,Harlots,2017,"2021-08-08 21:42:32",
41,24816,tt0080297,35430,,"Tinker Tailor Soldier Spy",1979,"2021-08-08 21:42:32",
42,33662,tt0083480,20053,,"Smiley&#x27;s People",1982,"2021-08-08 21:42:32",
43,46644,tt0090509,244233,"Повернення Шерлока Голмса","The Return of Sherlock Holmes",1986,"2021-08-08 21:42:32",
44,46650,tt0108855,70868,"Спогади Шерлока Голмса","The Memoirs of Sherlock Holmes",1994,"2021-08-08 21:42:32",
45,11565,tt0086661,799,"Шерлок Голмс","Sherlock Holmes",1984,"2021-08-08 21:42:32",
46,46648,tt0098765,,"Пригоди Шерлока Голмса","The Case-Book of Sherlock Holmes",1991,"2021-08-08 21:42:32",
47,272483,tt0233110,33613,,"Strumpet City",1980,"2021-08-08 21:42:32",
48,102025,tt6954652,46705,"Джек Тейлор","Jack Taylor",2010,"2021-08-08 21:42:32",
49,260041,tt0084053,13533,,"Harry&#x27;s Game",1982,"2021-08-08 21:42:32",
50,24488,tt0077004,13753,,"The Duchess of Duke Street",1976,"2021-08-08 21:42:32",
51,45161,tt0086739,3591,,"The Jewel in the Crown",1984,"2021-08-08 21:42:32",
52,33571,tt0974077,14264,Кренфорд,Cranford,2007,"2021-08-08 21:42:32",
53,24112,tt0423651,13812,"Оксамитові пальчики",Fingersmith,2005,"2021-08-08 21:42:32",
54,258665,tt0065292,13814,,"The First Churchills",1969,"2021-08-08 21:42:32",
55,24963,tt0105977,35,,Cracker,1993,"2021-08-08 21:42:32",
56,137323,tt0202722,42236,,Chocky,1984,"2021-08-08 21:42:32",
57,142332,tt7120662,76148,"Дівчата з Деррі","Derry Girls",2018,"2021-08-08 21:42:32",
58,24761,tt2827534,57760,,"Big School",2013,"2021-08-08 21:42:32",
59,272484,tt0078699,38817,,"Testament of Youth",1979,"2021-08-08 21:42:32",
60,69156,tt1489312,32125,,Burnistoun,2009,"2021-08-08 21:42:32",
61,25290,tt0163492,23027,"Шерлок Голмс","Sherlock Holmes",1964,"2021-08-08 21:42:32",
62,91093,tt0046642,6560,"Шерлок Голмс","Sherlock Holmes",1954,"2021-08-08 21:42:32",
63,20168,tt0095330,68352,"Собака Баскервілів","The Hound of the Baskervilles",1988,"2021-08-08 21:42:32",
64,40951,tt0685628,329303,"Знак чотирьох","Sherlock Holmes: The Sign of Four",1987,"2021-08-08 21:42:32",
65,104437,tt0088487,269345,,"Blott on the Landscape",1985,"2021-08-08 21:42:32",
66,95343,tt0092428,33868,,"Porterhouse Blue",1987,"2021-08-08 21:42:32",
67,272485,tt0086295,157417,,"Icebound in the Antarctic",1983,"2021-08-08 21:42:32",
68,51773,tt0238793,2215,,"Monarch of the Glen",2000,"2021-08-08 21:42:32",
69,24343,tt0105943,88,,"As Time Goes By",1992,"2021-08-08 21:42:32",
70,7588,tt0485301,424,"Мисливці за чужими",Torchwood,2006,"2021-08-08 21:42:32",
71,11719,tt0083505,4483,Молоді,"The Young Ones",1982,"2021-08-08 21:42:32",
72,272486,tt0085020,,,Glenroe,1983,"2021-08-08 21:42:32",
73,25016,tt0841961,5287,Кінґдом,Kingdom,2007,"2021-08-08 21:42:32",
74,11563,tt0187664,745,Закумарені,Spaced,1999,"2021-08-08 21:42:32",
75,57883,tt2382598,60566,,Ambassadors,2013,"2021-08-08 21:42:32",
76,24532,tt4793190,66369,,"Upstart Crow",2016,"2021-08-08 21:42:32",
77,11999,tt3428912,61244,"Щаслива долина","Happy Valley",2014,"2021-08-08 21:42:32",
78,160345,tt7011370,87058,,"This Time with Alan Partridge",2019,"2021-08-08 21:42:32",
79,28501,tt0086807,2040,,"Spitting Image",1984,"2021-08-08 21:42:32",
80,23725,tt0075511,2765,,"Good Neighbors",1975,"2021-08-08 21:42:32",
81,24110,tt0908454,3696,,"Gavin & Stacey",2007,"2021-08-08 21:42:32",
82,83576,tt5237818,65537,,"Bridget & Eamon",2016,"2021-08-08 21:42:32",
83,11490,tt0487831,2490,Айтішники,"The IT Crowd",2006,"2021-08-08 21:42:32",
84,52793,tt1923623,41684,,"Mid Morning Matters with Alan Partridge",2010,"2021-08-08 21:42:32",
85,23732,tt0108828,960,,"Knowing Me, Knowing You with Alan Partridge",1994,"2021-08-08 21:42:32",
86,11571,tt0262150,903,"Книгарня Блека","Black Books",2000,"2021-08-08 21:42:32",
87,57885,tt0388583,6324,,Bruiser,2000,"2021-08-08 21:42:32",
88,53433,tt1960029,61247,,"Secret State",2012,"2021-08-08 21:42:32",
89,272487,tt9555104,86128,,Resistance,2019,"2021-08-08 21:42:32",
90,272488,tt2466316,387510,,"A Terrible Beauty...",2013,"2021-08-08 21:42:32",
91,62045,tt0081963,16758,,"Winston Churchill: The Wilderness Years",1981,"2021-08-08 21:42:32",
92,11823,tt1492179,32573,"Удар у відповідь","Strike Back",2010,"2021-08-08 21:42:32",
93,162129,tt8398600,79410,"По той бік життя","After Life",2019,"2021-08-08 21:42:32",
94,58604,tt4658612,63878,,"Cradle to Grave",2015,"2021-08-08 21:42:32",
95,115379,tt0224464,1746,,"Chewin&#x27; the Fat",1999,"2021-08-08 21:42:32",
96,23978,tt1748888,39546,,"Case Histories",2011,"2021-08-08 21:42:32",
97,185675,tt10394886,104647,"Отруєння в Солсбері","The Salisbury Poisonings",2020,"2021-08-08 21:42:32",
98,11813,tt1582350,31841,Епізоди,Episodes,2011,"2021-08-08 21:42:32",
99,23925,tt0423661,1456,"Зелене крило","Green Wing",2004,"2021-08-08 21:42:32",
100,69117,tt5335658,68846,,"Walliams & Friend",2015,"2021-08-08 21:42:32",
101,11751,tt0416394,7166,"Майті Буш","The Mighty Boosh",2003,"2021-08-08 21:42:32",
102,60505,tt0976015,4704,,"Ruddy Hell! It&#x27;s Harry and Paul",2007,"2021-08-08 21:42:32",
103,272489,tt0110800,137025,,"Pauline Calf's Wedding Video",1994,"2021-08-08 21:42:32",
104,68191,tt0111925,9278,,"Coogan&#x27;s Run",1995,"2021-08-08 21:42:32",
105,24708,tt1524415,33836,,Spirited,2010,"2021-08-08 21:42:32",
106,25131,tt0358323,2494,,"Look Around You",2002,"2021-08-08 21:42:32",
107,51523,tt0086665,4628,,"Auf Wiedersehen, Pet",1983,"2021-08-08 21:42:32",
108,24296,tt2432604,61413,,"Toast of London",2012,"2021-08-08 21:42:32",
109,51609,tt3159736,61831,Гра,"The Game",2014,"2021-08-08 21:42:32",
110,11649,tt0086659,2211,"Алло, алло!","'Allo 'Allo!",1982,"2021-08-08 21:42:32",
