order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,5910,tt0327137,13156,"Старі леви","Secondhand Lions",2003,"2023-02-19 21:25:11",
2,1295,tt1981107,157841,"Неймовірна подорож містера Співета","The Young and Prodigious T.S. Spivet",2013,"2023-02-23 20:14:36",
3,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2023-04-14 20:31:30",
4,4999,tt0212338,1597,"Знайомство з батьками","Meet the Parents",2000,"2023-04-14 20:36:42",
5,5575,tt0290002,693,"Знайомство з Фокерами","Meet the Fockers",2004,"2023-04-14 20:38:22",
6,1299,tt1964418,158852,"Земля майбутнього: Світ за межами",Tomorrowland,2015,"2023-04-16 00:52:42",
7,276171,tt13320622,752623,"Загублене місто","The Lost City",2022,"2023-04-16 00:53:35",
8,48501,tt1464335,335787,Незвідане,Uncharted,2022,"2023-04-21 19:53:20",
9,239578,tt3228774,337404,Круелла,Cruella,2021,"2023-04-22 00:30:17",
10,270297,tt11564570,661374,"Ножі наголо: Скляна цибуля","Glass Onion: A Knives Out Mystery",2022,"2024-01-02 21:29:26",
