order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,6609,tt0397535,1904,"Щоденник гейші","Memoirs of a Geisha",2005,"2022-07-10 23:17:28",
2,293030,tt11503012,,,"Flower Battle",2007,"2022-07-10 23:22:40",
3,22758,tt0049830,43313,,"The Teahouse of the August Moon",1956,"2022-07-10 23:24:04",
4,34802,tt0045814,45991,,"A Geisha",1953,"2022-07-10 23:24:17",
5,32799,tt0027672,74581,"Сестри Ґіону","Sisters of the Gion",1936,"2022-07-10 23:24:22",
6,82733,tt0203224,50896,,"The Geisha",1983,"2022-07-10 23:24:34",
7,41934,tt0024214,91150,,"Apart from You",1933,"2022-07-10 23:24:48",
8,34840,tt0046750,36871,,"Late Chrysanthemums",1954,"2022-07-10 23:25:02",
10,67950,tt0056267,43006,,"My Geisha",1962,"2022-07-10 23:25:28",
11,89,tt0363226,246,Затоічі,Zatoichi,2003,"2022-07-10 23:25:57",
12,245241,tt0113731,21202,,"Madame Butterfly",1995,"2022-07-10 23:26:36",
13,284178,tt0048330,433957,,"Madame Butterfly",1954,"2022-07-10 23:27:36",
14,69780,tt0054772,129166,,"Cry for Happy",1961,"2022-07-10 23:28:14",
15,59728,tt0205963,63308,,"The Geisha House",1998,"2022-07-10 23:28:27",
16,27909,tt1298760,17762,,"Geisha Assassin",2008,"2022-07-10 23:28:40",
17,66420,tt0098972,83183,,"Tales of a Golden Geisha",1990,"2022-07-10 23:31:00",
18,39336,tt0051398,65590,"Варвар і ґейша","The Barbarian and the Geisha",1958,"2022-07-10 23:32:48",
19,263105,tt0843273,80637,,"Geisha Girl",2006,"2022-07-10 23:33:34",
20,274863,tt0063353,189992,,"A Lively Geisha",1970,"2022-07-10 23:33:49",
21,271052,tt2200866,764815,,"Matsuchiyo - Life of a Geisha",2018,"2022-07-10 23:34:05",
22,293031,tt0072430,125130,,"The World of Geisha",1973,"2022-07-10 23:35:12",
23,65891,tt0049537,46493,Nagareru,Flowing,1956,"2022-07-10 23:35:27",
24,237582,tt0046308,298371,,Miniature,1953,"2022-07-10 23:35:37",
25,250408,tt13884016,101242,,"Kiyo in Kyoto: From the Maiko House",2021,"2022-07-10 23:36:00",
26,75585,tt0907652,44814,,"Maiko Haaaan!!!",2007,"2022-07-10 23:36:53",
27,49401,tt2909724,295709,,"Lady Maiko",2014,"2022-07-10 23:37:16",
28,65960,tt4667788,377852,,"Greetings from Fukushima",2016,"2022-07-10 23:37:37",
29,63418,tt0860424,463811,"Зів'ялі квіти","Fallen Blossoms",1938,"2022-07-13 06:19:54",
30,265073,tt0058269,280843,,"The Scent of Incense",1964,"2022-07-15 00:12:31",
31,304815,tt15964848,154916,"Маканай: Куховарство в будинку Майко","The Makanai: Cooking for the Maiko House",2023,"2022-11-11 00:25:32",
32,19313,tt0054144,36872,"Коли жінка підіймається сходами","When a Woman Ascends the Stairs",1960,"2022-12-16 01:49:32",
