order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,502,tt0113568,9323,"Привид в обладунку","Ghost in the Shell",1995,"2022-09-11 17:24:11",
2,4019,tt0113824,37797,"Шепіт серця","Whisper of the Heart",1995,"2022-09-11 17:25:11",
3,27,tt0087544,81,"Навсікая з Долини Вітрів","Nausicaa of the Valley of the Wind",1984,"2022-09-11 17:25:15",
5,243856,tt13651628,776305,"Дракон і Принцеса з Ластовинням",Belle,2021,"2022-09-11 17:31:09",
6,6535,tt0388473,13398,"Токійські хресні","Tokyo Godfathers",2003,"2022-09-11 17:32:41",
7,13345,tt1839494,79707,"Діти, що женуться за зорями","Children Who Chase Lost Voices",2011,"2022-09-11 17:33:12",
8,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2022-09-11 17:33:51",
9,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2022-09-11 17:34:09",
10,167952,tt9418812,604605,"Привіт, світе","Hello World",2019,"2022-09-11 17:54:34",
11,12812,tt4272866,315465,"Хлопчик і Чудовисько","The Boy and the Beast",2015,"2022-09-11 17:54:46",
15,12552,tt1474276,28874,"Літні війни","Summer Wars",2009,"2022-09-11 17:55:33",
16,165696,tt9426210,568160,"Дитя погоди","Weathering with You",2019,"2022-09-11 17:55:47",
17,161417,tt6900448,475215,"Мірай з майбутнього",Mirai,2018,"2022-09-11 17:56:14",
19,19396,tt0085218,14087,"Босоногий Ґен","Barefoot Gen",1983,"2022-09-11 17:56:37",
20,6918,tt0423731,1063,"Самурай Чамплу","Samurai Champloo",2004,"2022-09-11 17:57:01",
21,6898,tt0421357,37863,"Сталевий алхімік","Fullmetal Alchemist",2003,"2022-09-11 17:57:04",
22,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2022-09-11 17:57:08",
23,1450,tt3398268,242828,"Спогади Мані","When Marnie Was There",2014,"2022-09-11 17:57:35",
24,13037,tt5311514,372058,"Твоє ім'я","Your Name.",2016,"2022-09-11 17:57:43",
25,11216,tt2013293,149870,"Здійнявся вітер","The Wind Rises",2013,"2022-09-11 17:57:47",
26,1203,tt2140203,110420,"Вовчі діти Аме та Юкі","Wolf Children",2012,"2022-09-11 17:57:51",
27,11016,tt1798188,83389,"Зі схилів Кокуріко","From Up on Poppy Hill",2011,"2022-09-11 17:58:09",
28,51648,tt1805647,74799,,"Ningen Shikkaku: Director's Cut-ban",2009,"2022-09-11 17:58:19",
29,3523,tt0102587,15080,"Ще вчора","Only Yesterday",1991,"2022-09-11 17:58:25",
30,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2022-09-11 17:58:34",
31,52,tt0119698,128,"Принцеса Мононоке","Princess Mononoke",1997,"2022-09-11 17:58:39",
32,6351,tt0373960,18143,"Вона та її кіт","She and Her Cat",1999,"2022-09-11 17:58:46",
33,10538,tt0983213,38142,"5 сантиметрів за секунду","5 Centimeters per Second",2007,"2022-09-11 17:58:57",
34,6446,tt0381348,12924,"За хмарами, обіцяне місце","The Place Promised in Our Early Days",2004,"2022-09-11 17:59:00",
35,1360,tt2591814,198375,"Сад cлів","The Garden of Words",2013,"2022-09-11 17:59:02",
36,47037,tt0380113,34164,"Товариство сірокрилих","Haibane Renmei",2002,"2022-09-11 17:59:10",
37,10748,tt1568921,51739,"Позичайка Аріетті","The Secret World of Arrietty",2010,"2022-09-11 17:59:17",
38,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2022-09-11 17:59:22",
39,3337,tt0097814,16859,"Відьмацька служба доставки","Kiki's Delivery Service",1989,"2022-09-11 17:59:32",
40,594,tt0092067,10515,"Небесний замок Лапута","Castle in the Sky",1986,"2022-09-11 17:59:41",
41,20047,tt2061702,92321,"До лісу світлячків","Hotarubi no Mori e",2011,"2022-09-11 17:59:47",
42,7919,tt0808506,14069,"Дівчинка, що перестрибнула час","The Girl Who Leapt Through Time",2006,"2022-09-11 17:59:50",
43,6310,tt0370754,37910,"Голос далекої зірки","Voices of a Distant Star",2002,"2022-09-11 17:59:53",
44,23617,tt5249462,65249,"Місто, де мене немає",ERASED,2016,"2022-09-11 18:02:35",
45,8120,tt0876563,12429,"Рибка Поньо на кручі",Ponyo,2008,"2022-09-11 18:03:13",
46,147859,tt7339826,476292,"Прикрась прощальний ранок квітами надії","Maquia: When the Promised Flower Blooms",2018,"2022-09-11 18:04:50",
47,1171,tt1853614,100271,"Лист до Момо","A Letter to Momo",2011,"2022-09-11 18:04:59",
48,142049,tt7078180,75214,"Віолета Еверґарден","Violet Evergarden",2018,"2022-09-11 18:07:07",
49,182182,tt11958344,667520,"Крізь сльози я прикидаюсь кішкою","A Whisker Away",2020,"2022-09-25 11:14:27",
50,282101,tt16360006,912598,Бульбашка,Bubble,2022,"2022-09-25 12:48:45",
51,59,tt0094625,149,Акіра,Akira,1988,"2022-09-25 18:41:24",
52,290506,tt15052770,798544,"Літній привид","Summer Ghost",2021,"2023-03-23 18:17:38",
53,296504,tt13616990,114410,Людина-бензопила,"Chainsaw Man",2022,"2023-03-31 18:53:17",
54,282204,tt16428256,916224,"Судзуме зачиняє двері",Suzume,2022,"2023-07-22 19:17:34",
55,320244,tt26450257,155440,"Безсоння після школи","Insomniacs After School",2023,"2023-09-03 11:14:51",
56,161378,tt9458304,83100,Дороро,Dororo,2019,"2023-09-03 11:21:30",
57,179356,tt10320398,92579,"Руки геть від Клубу анімації!","Keep Your Hands Off Eizouken!",2020,"2023-09-03 11:21:39",
58,3786,tt0108432,21057,"Я чую море","Ocean Waves",1993,"2023-09-03 11:21:53",
59,4017,tt0113799,42994,"Спогади про майбутнє",Memories,1995,"2023-09-03 11:21:58",
60,3708,tt0107061,17189,"Сни зброї","Battle Angel",1993,"2023-09-03 11:22:02",
61,22429,tt1715210,234284,"Час Єви","Time of EVE: The Movie",2010,"2023-09-03 11:22:52",
62,154471,tt3210416,206569,,"Neko no shukai",2007,"2023-09-03 11:23:03",
63,68820,tt0813808,4335,"Обан: Зоряні гонки","Oban Star-Racers",2006,"2023-09-03 11:23:25",
64,23580,tt2379308,43865,Психопаспорт,Psycho-Pass,2012,"2023-09-03 11:23:51",
65,7547,tt0480489,42671,"Ельфійська пісня","Elfen Lied",2004,"2023-09-03 11:24:03",
66,24612,tt0367409,40143,"Король шаман","Shaman King",2001,"2023-09-03 11:24:19",
67,259984,tt0213329,43990,,"Adventures of the Little Mermaid",1991,"2023-09-03 11:25:14",
68,5591,tt0291419,45462,"Зоомагазин жахів","Pet Shop of Horrors",1999,"2023-09-03 11:25:46",
69,8985,tt1361566,20722,"Дім з маленьких кубиків","La Maison en Petits Cubes",2008,"2023-09-03 11:25:55",
70,15568,tt3300814,222715,"Чийсь погляд","Someone's Gaze",2013,"2023-09-03 11:26:00",
71,23572,tt2176165,42589,Інша,Another,2012,"2023-09-03 11:26:45",
72,97187,tt0352068,11520,,"Pinocchio: The Series",1972,"2023-09-03 11:28:30",
73,44231,tt0367413,10926,,"Sonic X",2003,"2023-09-03 11:28:46",
74,270191,tt13971512,117992,"Герцог Смерті та його темна покоївка","The Duke of Death and His Maid",2021,"2023-09-03 11:30:00",
75,142040,tt7814574,75775,"Колекція Джюнджі Іто","Junji Ito Collection",2018,"2023-10-09 19:36:36",
