order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,40944,tt0104105,74714,Дьєнб'єнфу,"Diên Biên Phú",1992,"2022-11-17 15:00:29",
2,220,tt0091763,792,Взвод,Platoon,1986,"2022-11-17 15:00:29",
3,35350,tt1319726,34576,,"The Most Dangerous Man in America: Daniel Ellsberg and the Pentagon Papers",2009,"2022-11-17 15:00:29",
4,38472,tt3279124,250761,,"Last Days in Vietnam",2014,"2022-11-17 15:00:29",
5,47694,tt0092851,61777,,"Dear America: Letters Home from Vietnam",1987,"2022-11-17 15:00:29",
6,9622,tt1234548,10313,"Бойовий гіпноз проти кіз","The Men Who Stare at Goats",2009,"2022-11-17 15:00:29",
7,4594,tt0145046,57976,"Маленькому Дітеру потрібно літати","Little Dieter Needs to Fly",1997,"2022-11-17 15:00:29",
8,7356,tt0462504,9952,"Рятівний світанок","Rescue Dawn",2006,"2022-11-17 15:00:29",
9,5436,tt0277434,10590,"Ми були солдатами","We Were Soldiers",2002,"2022-11-17 15:00:29",
10,3293,tt0097027,10142,"Список загиблих","Casualties of War",1989,"2022-11-17 15:00:29",
11,3120,tt0093105,801,"Доброго ранку, В'єтнам","Good Morning, Vietnam",1987,"2022-11-17 15:00:29",
12,654,tt0077416,11778,"Мисливець на оленів","The Deer Hunter",1978,"2022-11-17 15:00:29",
13,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2022-11-17 15:00:29",
14,2765,tt0083944,1368,"Рембо: Перша кров","First Blood",1982,"2022-11-17 15:00:29",
15,9713,tt0113987,10858,Ніксон,Nixon,1995,"2022-11-17 15:00:29",
