order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,3092,tt0092345,720,"Качині історії",DuckTales,1987,"2022-08-15 14:31:55",
2,34977,tt0088528,1931,"Пригоди Ведмедиків Ґаммі","Adventures of the Gummi Bears",1985,"2022-08-15 14:32:06",
3,3277,tt0096557,1615,"Чіп і Дейл — бурундучки-рятівнички",,1990,"2022-08-15 14:32:31",
4,23775,tt0098924,2720,"Чудеса на віражах",TaleSpin,1990,"2022-08-15 14:32:42",
5,12443,tt0101076,3319,"Темний плащ","Darkwing Duck",1991,"2022-08-15 14:33:20",
6,24545,tt0103428,2235,,"Goof Troop",1992,"2022-08-15 14:33:28",
7,75901,tt0213334,6616,,Bonkers,1993,"2022-08-15 14:33:37",
8,23770,tt0105935,2745,Аладдін,Aladdin,1994,"2022-08-15 14:33:50",
9,11622,tt0108783,1719,Ґарґульї,Gargoyles,1994,"2022-08-15 14:33:59",
10,23876,tt0112197,4429,"Тімон і Пумба","Timon & Pumbaa",1995,"2022-08-15 14:34:45",
11,44252,tt0136658,1863,,"Quack Pack",1996,"2022-08-15 14:34:53",
12,59293,tt0115269,1334,,"Mighty Ducks: The Animated Series",1996,"2022-08-15 14:35:01",
13,90011,tt0144700,2198,,"101 Dalmatians: The Series",1997,"2022-08-15 14:35:21",
14,4559,tt0138967,2567,Геркулес,Hercules,1998,"2022-08-15 14:35:37",
