order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,2136,tt0060028,253,"Зоряний шлях","Star Trek",1966,"2022-08-12 16:30:18",
2,49218,tt0069637,1992,"Зоряний шлях: Анімаційний серіал","Star Trek: The Animated Series",1973,"2022-08-12 16:30:29",
3,9049,tt0079945,152,"Зоряний шлях: Фільм","Star Trek: The Motion Picture",1979,"2022-08-12 16:30:37",
4,2786,tt0084726,154,"Зоряний шлях 2: Гнів Хана","Star Trek II: The Wrath of Khan",1982,"2022-08-12 16:30:46",
5,2914,tt0088170,157,"Зоряний шлях 3: У пошуках Спока","Star Trek III: The Search for Spock",1984,"2022-08-12 16:30:55",
6,3082,tt0092007,168,"Зоряний шлях 4: Подорож додому","Star Trek IV: The Voyage Home",1986,"2022-08-12 16:31:03",
7,3094,tt0092455,655,"Зоряний шлях: Наступне покоління","Star Trek: The Next Generation",1987,"2022-08-12 16:31:14",
8,3363,tt0098382,172,"Зоряний шлях 5: Останній кордон","Star Trek V: The Final Frontier",1989,"2022-08-12 16:31:24",
9,9152,tt0102975,174,"Зоряний шлях 6: Невідкрита країна","Star Trek VI: The Undiscovered Country",1991,"2022-08-12 16:31:34",
10,3665,tt0106145,580,"Зоряний шлях: Далекий Космос 9","Star Trek: Deep Space Nine",1993,"2022-08-12 16:31:41",
11,9052,tt0111280,193,"Зоряний шлях: Покоління","Star Trek: Generations",1994,"2022-08-12 16:31:49",
12,3939,tt0112178,1855,"Зоряний шлях: Вояджер","Star Trek: Voyager",1995,"2022-08-12 16:31:58",
13,9054,tt0117731,199,"Зоряний шлях: Перший контакт","Star Trek: First Contact",1996,"2022-08-12 16:32:04",
14,9055,tt0120844,200,"Зоряний шлях: Повстання","Star Trek: Insurrection",1998,"2022-08-12 16:32:12",
15,5180,tt0244365,314,"Зоряний шлях: Ентерпрайс","Star Trek: Enterprise",2001,"2022-08-12 16:32:21",
16,5253,tt0253754,201,"Зоряний шлях: Помста","Star Trek: Nemesis",2002,"2022-08-12 16:32:28",
17,7860,tt0796366,13475,"Зоряний шлях","Star Trek",2009,"2022-08-12 16:32:36",
18,989,tt1408101,54138,"Стартрек: Відплата","Star Trek Into Darkness",2013,"2022-08-12 16:32:44",
19,1342,tt2660888,188927,"Стартрек: За межами Всесвіту","Star Trek Beyond",2016,"2022-08-12 16:32:53",
20,58611,tt5171438,67198,"Зоряний шлях: Дискавері","Star Trek: Discovery",2017,"2022-08-12 16:33:03",
21,169067,tt9059594,82491,"Зоряний шлях: Короткометражки","Star Trek: Short Treks",2018,"2022-08-12 16:33:11",
22,167668,tt8806524,85949,"Зоряний шлях: Пікар","Star Trek: Picard",2020,"2022-08-12 16:33:19",
23,220085,tt9184820,85948,"Зоряний шлях: Нижні палуби","Star Trek: Lower Decks",2020,"2022-08-12 16:33:27",
24,272716,tt9795876,106393,"Зоряний шлях: Вундеркінди","Star Trek: Prodigy",2021,"2022-08-12 16:33:34",
25,271668,tt12327578,103516,"Зоряний шлях: Дивні нові світи","Star Trek: Strange New Worlds",2022,"2022-08-12 16:33:42",
