order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,320187,tt17009710,915935,"Анатомія падіння","Anatomy of a Fall",2023,"2024-04-02 05:56:31","36-та церемонія (2023) - переможець"
2,320203,tt21027780,986280,"Опале листя","Fallen Leaves",2023,"2024-04-02 05:57:45","36-та церемонія (2023) - номінант"
3,328029,tt27722543,1121956,"Зелений кордон","Green Border",2023,"2024-04-02 05:57:52","36-та церемонія (2023) - номінант"
4,322680,tt14225838,937746,"Я – капітан","Io Capitano",2023,"2024-04-02 05:58:10","36-та церемонія (2023) - номінант"
5,320149,tt7160372,467244,"Зона інтересу","The Zone of Interest",2023,"2024-04-02 05:58:22","36-та церемонія (2023) - номінант"
6,240785,tt7322224,497828,"Трикутник смутку","Triangle of Sadness",2022,"2024-04-02 05:58:49","35-та церемонія (2022) - переможець"
7,241863,tt11930126,804251,Алькаррас,Alcarràs,2022,"2024-04-02 05:59:07","35-та церемонія (2022) - номінант"
8,287133,tt9660502,901563,Близько,Close,2022,"2024-04-02 05:59:15","35-та церемонія (2022) - номінант"
9,270340,tt11992694,888321,Корсет,Corsage,2022,"2024-04-02 05:59:21","35-та церемонія (2022) - номінант"
10,287177,tt18550140,889699,"Святий павук","Holy Spider",2022,"2024-04-02 05:59:28","35-та церемонія (2022) - номінант"
11,220719,tt8633462,728118,"Куди ти йдеш, Аїдо?","Where are you going, Aida?",2020,"2024-04-02 05:59:52","34-та церемонія (2021) - переможець"
12,268613,tt10262648,588182,"Купе номер шість","Compartment No. 6",2021,"2024-04-02 06:00:29","34-та церемонія (2021) - номінант"
13,187671,tt10272386,600354,Батько,"The Father",2020,"2024-04-02 06:01:15","34-та церемонія (2021) - номінант"
14,193534,tt12680684,722778,"Рука Бога","The Hand of God",2021,"2024-04-02 06:01:41","34-та церемонія (2021) - номінант"
15,189305,tt10944760,630240,Титан,Titane,2021,"2024-04-02 06:01:50","34-та церемонія (2021) - номінант"
16,187685,tt10288566,580175,"Ще по одній","Another Round",2020,"2024-04-02 06:02:01","33-тя церемонія (2020) - переможець"
17,67111,tt6470924,575659,"Берлін Александерплац","Berlin Alexanderplatz",2018,"2024-04-02 06:03:00","33-тя церемонія (2020) - номінант"
18,168125,tt8649186,471707,"Тіло Христове","Corpus Christi",2019,"2024-04-02 06:03:22","33-тя церемонія (2020) - номінант"
19,166329,tt4516162,582873,"Мартін Іден","Martin Eden",2019,"2024-04-02 06:03:30","33-тя церемонія (2020) - номінант"
20,166629,tt1667354,477428,"Пофарбоване пташеня","The Painted Bird",2019,"2024-04-02 06:03:42","33-тя церемонія (2020) - номінант"
21,190947,tt11617052,615761,Ундіна,Undine,2020,"2024-04-02 06:03:49","33-тя церемонія (2020) - номінант"
22,156659,tt5083738,375262,Фаворитка,"The Favourite",2018,"2024-04-02 06:20:47","32-га церемонія (2019) - переможець"
23,163658,tt10199590,586863,Знедолені,"Les Miserables",2019,"2024-04-02 06:22:02","32-га церемонія (2019) - номінант"
24,166224,tt2398149,399121,"Офіцер і шпигун","An Officer and a Spy",2019,"2024-04-02 06:22:48","32-га церемонія (2019) - номінант"
25,162076,tt8291806,519010,"Біль та слава","Pain and Glory",2019,"2024-04-02 06:23:01","32-га церемонія (2019) - номінант"
26,161821,tt8535968,567410,"Руйнівниця системи","System Crasher",2019,"2024-04-02 06:23:07","32-га церемонія (2019) - номінант"
27,163661,tt7736478,575452,Зрадник,"The Traitor",2019,"2024-04-02 06:23:16","32-га церемонія (2019) - номінант"
28,80061,tt6543652,440298,"Холодна війна","Cold War",2018,"2024-04-02 06:24:36","31-ша церемонія (2018) - переможець"
29,151665,tt5501104,517839,"На межі світів",Border,2018,"2024-04-02 06:24:45","31-ша церемонія (2018) - номінант"
30,79176,tt6768578,483184,Доґмен,Dogman,2018,"2024-04-02 06:24:58","31-ша церемонія (2018) - номінант"
31,151466,tt8254556,515916,Дівчина,Girl,2018,"2024-04-02 06:25:06","31-ша церемонія (2018) - номінант"
32,70436,tt6752992,481432,"Щасливий Лазар","Happy as Lazzaro",2018,"2024-04-02 06:25:16","31-ша церемонія (2018) - номінант"
33,50912,tt4995790,401246,Квадрат,"The Square",2017,"2024-04-02 06:27:01","30-та церемонія (2017) - переможець"
34,51251,tt6135348,451945,"120 ударів на хвилину","BPM (Beats per Minute)",2017,"2024-04-02 06:27:53","30-та церемонія (2017) - номінант"
35,54753,tt6304162,429174,Нелюбов,Loveless,2017,"2024-04-02 06:28:04","30-та церемонія (2017) - номінант"
36,54051,tt5607714,436343,"Тіло і душа","On Body and Soul",2017,"2024-04-02 06:28:12","30-та церемонія (2017) - номінант"
37,45292,tt5222918,429199,"По той бік надії","The Other Side of Hope",2017,"2024-04-02 06:28:19","30-та церемонія (2017) - номінант"
38,14161,tt4048272,374475,"Тоні Ердманн","Toni Erdmann",2016,"2024-04-02 06:29:17","29-та церемонія (2016) - переможець"
39,12817,tt3716530,337674,Вона,Elle,2016,"2024-04-02 06:29:53","29-та церемонія (2016) - номінант"
40,12663,tt5168192,374473,"Я, Деніел Блейк","I, Daniel Blake",2016,"2024-04-02 06:30:21","29-та церемонія (2016) - номінант"
41,12781,tt4326444,332872,Джульєтта,Julieta,2016,"2024-04-02 06:30:27","29-та церемонія (2016) - номінант"
42,1526,tt3170832,264644,Кімната,Room,2015,"2024-04-02 06:30:36","29-та церемонія (2016) - номінант"
43,1619,tt3312830,310593,Юність,Youth,2015,"2024-04-02 06:31:30","28-ма церемонія (2015) - переможець"
44,1491,tt3464902,254320,Лобстер,"The Lobster",2015,"2024-04-02 06:31:40","28-ма церемонія (2015) - номінант"
45,12796,tt3966404,336804,Мустанґ,Mustang,2015,"2024-04-02 06:31:49","28-ма церемонія (2015) - номінант"
46,1200,tt1883180,110390,"Сидів голуб на гілці, міркуючи про буття","A Pigeon Sat on a Branch Reflecting on Existence",2014,"2024-04-02 06:32:04","28-ма церемонія (2015) - номінант"
47,15382,tt3296658,336222,Барани,Rams,2015,"2024-04-02 06:32:12","28-ма церемонія (2015) - номінант"
48,1629,tt4226388,320007,Вікторія,Victoria,2015,"2024-04-02 06:32:17","28-ма церемонія (2015) - номінант"
49,1389,tt2718492,209274,Іда,Ida,2013,"2024-04-02 06:33:30","27-ма церемонія (2014) - переможець"
50,20082,tt2121382,265189,Форс-мажор,"Force Majeure",2014,"2024-04-02 06:33:42","27-ма церемонія (2014) - номінант"
51,1528,tt2802154,265180,Левіафан,Leviathan,2014,"2024-04-02 06:33:56","27-ма церемонія (2014) - номінант"
52,1507,tt1937390,258216,"Німфоманка: Частина 1","Nymphomaniac: Vol. I",2013,"2024-04-02 06:34:13","27-ма церемонія (2014) - номінант"
53,1475,tt2382009,249397,"Німфоманка: Частина 2","Nymphomaniac: Vol. II",2013,"2024-04-02 06:34:22","27-ма церемонія (2014) - номінант"
54,1527,tt2758880,265169,"Зимова сплячка","Winter Sleep",2014,"2024-04-02 06:34:30","27-ма церемонія (2014) - номінант"
55,11277,tt2358891,179144,"Велика краса","The Great Beauty",2013,"2024-04-02 06:35:38","26-та церемонія (2013) - переможець"
56,48694,tt1854513,127864,Білосніжка,"Snow White",2012,"2024-04-02 06:35:48","26-та церемонія (2013) - номінант"
57,1253,tt2024519,137182,"Розірване коло","The Broken Circle Breakdown",2012,"2024-04-02 06:35:59","26-та церемонія (2013) - номінант"
58,1281,tt1924396,152742,"Найкраща пропозиція","The Best Offer",2013,"2024-04-02 06:36:08","26-та церемонія (2013) - номінант"
59,12587,tt1954701,130739,"Ой, хлопче","A Coffee in Berlin",2012,"2024-04-02 06:36:33","26-та церемонія (2013) - номінант"
