order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,39230,tt0022183,9653,"Дівчата в уніформі","Mädchen in Uniform",1931,"2024-02-17 07:14:00","Лесбійки - головна роль. Вчителька/учениця."
2,4622,tt0150662,11634,"Покажи мені кохання","Show Me Love",1998,"2024-02-16 16:03:48","Лесбійки - головна роль."
3,733,tt0123865,14533,Джіа,Gia,1998,"2024-02-18 12:29:05","Лесбійки - головна роль."
4,17786,tt0370082,32237,,"Wishing Stairs",2003,"2024-02-16 19:43:24",
5,15621,tt0384504,19316,"Рятуючи обличчя","Saving Face",2004,"2024-02-16 21:28:11","Лесбійки - головна роль."
6,6901,tt0421994,1544,"Уяви нас разом","Imagine Me & You",2005,"2024-02-16 16:11:37","Лесбійки - головна роль."
7,14396,tt0323120,19344,"Покохати Аннабель","Loving Annabelle",2006,"2024-02-16 12:42:08","Лесбійки - головна роль. Вчителька/учениця."
8,15276,tt1155053,17903,"Льодова квітка","A Frozen Flower",2008,"2024-02-16 19:43:16","Геї - головна роль."
9,10501,tt1183665,35052,Тріщини,Cracks,2009,"2024-02-16 16:12:20","Лесбійка - головна роль. Вчителька/учениця"
10,8672,tt1131734,19994,"Тіло Дженніфер","Jennifer's Body",2009,"2024-02-18 13:11:17",
11,14923,tt1409004,51736,Блумінґтон,Bloomington,2010,"2024-02-16 18:18:16","Лесбійки - головна роль. Викладачка/студентка."
12,11221,tt2278871,152584,"Життя Адель","Blue Is the Warmest Color",2013,"2024-02-16 18:45:18","Лесбійки - головна роль."
13,11598,tt2372162,1424,"Помаранчевий — хіт сезону","Orange Is the New Black",2013,"2024-02-17 07:16:50","Лесбійки - головна роль."
14,11441,tt2661044,48866,Сотня,"The 100",2014,"2024-02-16 18:42:18","Лесбійки - головна роль (присутнє в 2 сезоні і далі)"
15,47133,tt3957232,61425,"クロスアンジュ 天使と竜の輪舞","Cross Ange: Rondo of Angels and Dragons",2014,"2024-02-18 12:52:09","Лесбійки - другорядна роль."
16,1508,tt2402927,258480,Керол,Carol,2015,"2024-02-16 12:47:30","Лесбійки - головна роль."
17,1612,tt0810819,306819,"Дівчина з Данії","The Danish Girl",2015,"2024-02-16 12:48:49","Трансгендерна дівчина."
18,45499,tt5288312,65320,Сором,Skam,2015,"2024-02-16 19:48:57",
19,38971,tt4708348,342657,,"The Silenced",2015,"2024-02-17 07:15:28",
20,13910,tt4262174,352498,,"First Girl I Loved",2016,"2024-02-17 11:40:07","Лесбійки - головна роль."
21,98677,tt6129730,417758,,"Our Love Story",2016,"2024-02-16 21:22:16","Лесбійки - головна роль."
22,12767,tt4016934,290098,Служниця,"The Handmaiden",2016,"2024-02-16 15:26:15","Лесбійки - головна роль."
23,15776,tt5073620,370663,"Нижче її губ","Below Her Mouth",2016,"2024-02-17 11:40:17","Лесбійки - головна роль."
24,57830,tt5879454,68188,私がモテてどうすんだ,"Kiss Him, Not Me",2016,"2024-02-18 13:18:00",
25,155079,tt5853206,67013,,"The Highschool Life of a Fudanshi",2016,"2024-02-18 13:44:27",
26,12734,tt3352390,368031,"Запит у друзі","Friend Request",2016,"2024-02-17 15:03:25",
27,16011,tt5726616,398818,"Назви мене своїм ім'ям","Call Me by Your Name",2017,"2024-02-17 11:06:27","Геї - головна роль."
28,44039,tt6197170,69292,"Палкі бажання негідників","Scum's Wish",2017,"2024-02-18 14:05:07",
29,109458,tt7131720,72305,"Шалений азарт",Kakegurui,2017,"2024-02-18 13:34:40",
30,157088,tt5859882,447034,"Віта і Вірджинія","Vita & Virginia",2018,"2024-02-17 07:12:32","Лесбійки - головна роль."
31,156882,tt7008872,472451,"Зниклий хлопчик","Boy Erased",2018,"2024-02-17 14:51:45",
32,76599,tt6257174,426613,"Перевиховання Кемерон Пост","The Miseducation of Cameron Post",2018,"2024-02-17 14:45:21",
33,79695,tt5160938,460071,Ліззі,Lizzie,2018,"2024-02-17 15:15:36",
34,142041,tt7521578,76063,Цитрус,Citrus,2018,"2024-02-18 14:04:07",
35,162501,tt1489887,505600,Розумниці,Booksmart,2019,"2024-02-17 15:09:06",
36,161293,tt7767422,81356,"Сексуальна освіта","Sex Education",2019,"2024-02-17 09:56:52",
37,162092,tt9561862,86831,"Любов, смерть і роботи","Love, Death & Robots",2019,"2024-02-18 08:15:47",
38,171167,tt8050756,92685,"Совиний Дім","The Owl House",2020,"2024-02-16 13:58:31","Лесбійки - головна роль."
39,180020,tt9683478,597219,"Половина всього","The Half of It",2020,"2024-02-16 21:29:36","Лесбійки - головна роль."
40,260565,tt12759646,98764,"Привіт Дракула","Hello Dracula",2020,"2024-02-17 11:22:12","Лесбійки - головна роль."
41,200839,tt7423538,81354,Ретчед,Ratched,2020,"2024-02-17 09:49:46","Лесбійки - головна роль."
42,220380,tt9848536,88713,"Ми ті, хто ми є","We Are Who We Are",2020,"2024-02-18 12:19:18",
43,266253,tt14664414,125910,"Молоді монархи","Young Royals",2021,"2024-02-17 07:15:42","Геї - головна роль."
44,302278,tt15548198,133670,"Випиймо, робота зачекає","Work Later, Drink Now",2021,"2024-02-17 19:19:21","Лесбійка дівчина - епізодична роль, але інколи згадується."
45,270145,tt14023192,124426,"Це все моє",Mine,2021,"2024-02-18 17:08:41","Лесбійки - другорядна роль."
46,191693,tt11847410,795514,Наслідки,"The Fallout",2021,"2024-02-18 17:29:50","Лесбійки - одна сцена з поцілунком."
