order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,278347,tt11471892,113987,Садівники,Landscapers,2021,"2022-01-05 22:41:58",
2,151665,tt5501104,517839,"На межі світів",Border,2018,"2022-01-05 22:54:39",
3,15204,tt2844798,267999,"Білий Бог","White God",2014,"2022-01-05 23:01:40",
4,8700,tt1139797,13310,"Впусти мене","Let the Right One In",2008,"2022-01-05 23:05:09",
5,165631,tt8368406,458305,Віваріум,Vivarium,2019,"2022-01-05 23:08:04",
6,20666,tt0114099,37062,"Темний полудень","The Passion of Darkly Noon",1995,"2022-01-05 23:11:37",
7,1625,tt4176826,318917,"Він знову тут","Look Who's Back",2015,"2022-01-05 23:13:29",
8,874,tt1191111,34647,"Увійти в порожнечу","Enter the Void",2009,"2022-01-05 23:16:05",
9,161300,tt7670212,505706,"Золота рукавичка","The Golden Glove",2019,"2022-01-05 23:16:27",
10,8527,tt1063669,7735,"Експеримент 2","The Wave",2008,"2022-01-05 23:17:44",
11,13747,tt3877674,296313,"Чоловіки і курчата","Men & Chicken",2015,"2022-01-05 23:18:19",
12,16788,tt3430416,333555,"Шнайдер проти Бакса","Schneider vs. Bax",2015,"2022-01-05 23:19:54",
13,2863,tt0086969,11296,Пташка,Birdy,1984,"2022-01-05 23:22:07",
14,7910,tt0808185,13318,"Клопітливий чоловік","The Bothersome Man",2006,"2022-01-05 23:26:10",
15,18007,tt1324055,57829,,"The Mill and the Cross",2011,"2022-01-21 11:38:59",
16,270360,tt11343600,129418,"Новий смак вишні","Brand New Cherry Flavor",2021,"2022-07-02 09:23:29",
17,10344,tt0446029,22538,"Скотт Піліґрим проти світу","Scott Pilgrim vs. the World",2010,"2022-09-01 09:31:21",
18,10166,tt0410730,15742,,Taxidermia,2006,"2022-09-23 19:16:50",
19,59454,tt3671480,286313,,"Free Fall",2014,"2022-09-23 19:17:06",
20,11134,tt1866249,113947,Сурогат,"The Sessions",2012,"2023-02-24 00:31:19",
21,284224,tt14138650,800815,"Блідо-блакитне око","The Pale Blue Eye",2022,"2023-03-14 20:20:11",
22,4468,tt0122529,37410,"Генрі Фул","Henry Fool",1997,"2023-05-08 00:25:22",
23,47176,tt4687882,64396,Патріот,Patriot,2015,"2023-06-01 10:13:49",
24,279290,tt10954984,762504,НОУ,Nope,2022,"2023-06-21 08:39:21",
