order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,70915,tt0468340,321504,"Мазепа, національний герой України","Mazeppa, der Volksheld der Ukraine",1919,"2021-04-20 21:10:42",
2,37419,tt2343266,128140,,"No Place on Earth",2012,"2021-08-11 11:58:02",
3,48338,tt0962782,8268,"Вижити серед вовків","Surviving with Wolves",2007,"2021-08-11 18:31:08",
4,37431,tt0063599,17665,"Черевики рибалки","The Shoes of the Fisherman",1968,"2021-08-11 20:40:26",
5,4791,tt0174852,20595,"Останні дні","The Last Days",1998,"2021-08-13 14:38:53",
6,288243,tt14506214,571153,"Українські зимові свята","Ukrainian Winter Holidays",1943,"2022-04-24 12:17:10",
7,72076,tt0036217,48127,"Північна зірка","Armored Attack!",1943,"2022-05-07 03:36:45",
8,288998,tt2084864,,,"Journey's End",2011,"2022-05-07 03:39:15",
9,21113,tt4428720,328587,Серіз,Cerise,2015,"2022-05-23 08:32:49",
10,7310,tt0459102,4998,Імпорт-експорт,"Import Export",2007,"2023-07-31 10:49:59",
