order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,246267,tt14033502,790496,"Невдалий трах, або Шалене порно","Bad Luck Banging or Loony Porn",2021,"2021-06-05 22:30:50",
2,191477,tt11773484,669401,"Балада про білу корову","Ballad of a White Cow",2020,"2021-06-05 22:30:58",
3,246281,tt14035242,701524,"Фільм про поліціянтів","A Cop Movie",2021,"2021-06-05 22:31:04",
4,191525,tt11781806,661591,Альбатрос,"Drift Away",2021,"2021-06-05 22:33:45",
5,244812,tt13846414,620498,"Фабіан або Прогулянка до собак","Fabian: Going to the Dogs",2021,"2021-06-05 22:33:54",
7,246174,tt13087796,795813,"НЕідеальний чоловік","I'm Your Man",2021,"2021-06-05 22:34:05",
8,246276,tt14035108,795797,Вступ,Introduction,2021,"2021-06-05 22:34:11",
9,245409,tt7265490,633949,"Скринька пам'яті","Memory Box",2021,"2021-06-05 22:34:15",
10,268561,tt14035048,795812,"Пан Бахман і його клас","Mr. Bachmann and His Class",2021,"2021-06-05 22:34:59",
11,246158,tt11681056,669661,"Природне світло","Natural Light",2021,"2021-06-05 22:35:08",
12,241354,tt11080676,681349,"Поганий сусід","Next Door",2021,"2021-06-05 22:35:14",
13,246176,tt13204490,749004,"Маленька мама","Petite Maman",2021,"2021-06-05 22:35:19",
14,246295,tt14038450,,"Що ми бачимо, коли дивимося на небо?","What Do We See When We Look at the Sky?",2021,"2021-06-05 22:35:25",
15,246272,tt14034966,795811,"Колесо фортуни і фантазії","Wheel of Fortune and Fantasy",2021,"2021-06-05 22:35:30",
