order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2023-11-06 14:14:22",
2,522,tt0120623,9487,"Життя комах / Пригоди Фліка","A Bug's Life",1998,"2023-11-06 14:18:28",
3,244,tt0120363,863,"Історія іграшок 2","Toy Story 2",1999,"2023-11-06 14:18:40",
4,170,tt0198781,585,"Корпорація монстрів","Monsters, Inc.",2001,"2023-11-06 14:18:52",
5,3,tt0266543,12,"У пошуках Немо","Finding Nemo",2003,"2023-11-06 14:19:06",
6,546,tt0317705,9806,Суперсімейка,"The Incredibles",2004,"2023-11-06 14:19:40",
7,251,tt0317219,920,Тачки,Cars,2006,"2023-11-06 14:19:50",
8,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2023-11-06 14:20:02",
9,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2023-11-06 14:20:14",
10,723,tt1049413,14160,"Вперед і вгору",Up,2009,"2023-11-06 14:20:24",
11,577,tt0435761,10193,"Історія іграшок 3: Велика втеча","Toy Story 3",2010,"2023-11-06 14:20:35",
12,952,tt1216475,49013,"Тачки 2","Cars 2",2011,"2023-11-06 14:29:40",
13,1022,tt1217209,62177,Відважна,Brave,2012,"2023-11-06 14:29:56",
14,1024,tt1453405,62211,"Університет монстрів","Monsters University",2013,"2023-11-06 14:30:08",
15,1273,tt2096673,150540,"Думками навиворіт","Inside Out",2015,"2023-11-06 14:30:19",
16,1185,tt1979388,105864,"Добрий динозавр",,2015,"2023-11-06 14:30:28",
17,1232,tt2277860,127380,"У пошуках Дорі","Finding Dory",2016,"2023-11-06 14:30:46",
18,13227,tt3606752,260514,"Тачки 3","Cars 3",2017,"2023-11-06 14:31:08",
19,43346,tt2380307,354912,Коко,Coco,2017,"2023-11-06 14:31:21",
20,17183,tt3606756,260513,"Суперсімейка 2","Incredibles 2",2018,"2023-11-06 14:31:38",
21,13022,tt1979376,301528,"Історія іграшок 4","Toy Story 4",2019,"2023-11-06 14:31:54",
22,163739,tt7146812,508439,Уперед,Onward,2020,"2023-11-06 14:32:08",
23,167338,tt2948372,508442,Душа,Soul,2020,"2023-11-06 14:32:19",
24,239723,tt12801262,508943,Лука,Luca,2021,"2023-11-06 14:32:25",
25,270599,tt8097030,508947,"Я — панда","Turning Red",2022,"2023-11-06 14:32:39",
26,269185,tt10298810,718789,"Базз Рятівник",Lightyear,2022,"2023-11-06 14:32:48",
27,292374,tt15789038,976573,Стихії,Elemental,2023,"2023-11-06 14:32:54",
