order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
1,149424,tt0489974,90027,"Карнівал Роу","Carnival Row",2019,"2020-02-23 10:44:44",
2,103936,tt4073812,73210,"Повсякденні дива","Everyday Miracles: The Genius of Sofas, Stockings and Scanners",2014,"2020-02-28 20:47:00",
3,11998,tt3398228,61222,"Кінь БоДжек","BoJack Horseman",2014,"2020-03-03 22:52:45",
4,4579,tt0142032,19566,Дюна,Dune,2000,"2020-03-07 10:47:39",
5,168136,tt3007572,86423,"Ключі Локів","Locke & Key",2020,"2020-03-21 10:25:07",
6,12015,tt1399664,61859,"Нічний адміністратор","The Night Manager",2016,"2020-03-21 11:12:39",
7,164659,tt6954526,75920,"Дика Бразилія (Сезон 1)","Brazil a Natural History",2014,"2020-03-23 10:40:06",
8,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2020-03-26 07:47:34",
9,171331,tt12115998,101504,"Спіймати Кайдаша","To Catch the Kaidash",2020,"2020-04-01 21:07:05",
10,157244,tt2177461,77236,"Відкриття відьом","A Discovery of Witches",2018,"2020-04-20 18:48:37",
11,168181,tt8550800,84661,Аутсайдер,"The Outsider",2020,"2020-06-01 22:16:28",
12,162281,tt8134186,81349,Розробники,Devs,2020,"2020-06-16 16:00:53",
13,163728,tt9251798,91557,Раґнарок,Ragnarök,2020,"2020-06-18 23:57:11",
14,159951,tt1312171,75006,"Академія Амбрелла","The Umbrella Academy",2019,"2020-08-14 09:15:01",
15,162289,tt6156584,79680,Снігобур,Snowpiercer,2020,"2020-08-22 07:46:32",
16,177098,tt10885406,91768,"Історія буквоїжки","Ascendance of a Bookworm",2019,"2020-08-26 09:51:19",
17,162285,tt5056196,82744,Пастка-22,Catch-22,2019,"2020-09-02 08:03:57",
18,78389,tt5753856,70523,Пітьма,Dark,2017,"2020-09-07 09:07:14",
19,161377,tt6632666,79649,"Проєкт «Синя книга»","Project Blue Book",2019,"2020-09-18 08:47:58",
20,12474,tt0212579,194113,,"Blackadder Back & Forth",1999,"2020-09-30 07:58:03",
21,143862,tt2522324,55585,,"The Dark Charisma of Adolf Hitler",2012,"2020-10-04 22:24:44",
22,2801,tt0084988,7246,"Чорна гадюка","The Black Adder",1982,"2020-10-09 10:02:46",
23,5838,tt0318898,26340,"Тут і зараз","Now and Then, Here and There",1999,"2020-10-13 10:48:06",
24,178990,tt9814116,93289,"Прекрасний новий світ","Brave New World",2020,"2020-11-22 10:49:24",
25,41356,tt0159914,18560,,"Soul Music",1997,"2020-12-27 07:09:38",
26,11549,tt0147746,513,"Бетмен майбутнього","Batman Beyond",1999,"2021-01-02 08:17:39",
27,238443,tt11835464,113442,"Козаки. Абсолютно брехлива історія","Kozaky. Absoliutno brekhlyva istoriia",2020,"2021-01-19 07:34:58",
28,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2021-01-19 08:52:16",
29,44325,tt1837492,66788,"13 причин чому","13 Reasons Why",2017,"2021-01-19 22:40:50",
30,161463,tt9522300,83121,"Каґуя хоче, щоб їй зізналися: Війна любові та розуму геніїв","Kaguya-sama: Love Is War",2019,"2021-01-19 22:56:55",
31,220313,tt10980934,91455,"Лазуровий шлях","Azur Lane",2019,"2021-01-28 08:02:13",
32,245675,tt10669608,110232,Ми,Us,2020,"2021-02-12 07:22:43",
33,179023,tt1831804,86382,Протистояння,"The Stand",2020,"2021-02-22 00:08:58",
34,114711,tt5363918,73021,Розчарування,Disenchantment,2018,"2021-02-23 22:14:26",
35,130306,tt5711280,70391,"Електричні сни Філіпа К. Діка","Philip K. Dick's Electric Dreams",2017,"2021-02-24 08:09:40",
36,240218,tt12457334,94693,"Мандрівна відьма: Подорож Елейни","Wandering Witch: The Journey of Elaina",2020,"2021-03-03 07:58:16",
37,240404,tt8080292,94235,Варта,"The Watch",2020,"2021-03-09 08:20:01",
38,179028,tt9140560,85271,ВандаВіжен,WandaVision,2021,"2021-03-10 06:59:13",
39,11563,tt0187664,745,Закумарені,Spaced,1999,"2021-03-26 22:31:38",
40,247500,tt14094206,118924,"Marvel Studios: Загальний збір","Marvel Studios: Assembled",2021,"2021-04-02 08:46:41",
41,248515,tt14069590,118956,"DOTA: Кров дракона","Dota: Dragon's Blood",2021,"2021-04-05 00:01:25",
